City/Town,"Elisha Haley
None/Unknown","Thos W. Williams
None/Unknown","Chs. Douglas
None/Unknown","Ephraim Williams
None/Unknown","Total Votes Cast"
Totals,"2,367","2,252",2,1,"4,622"
Bozrah,55,78,0,0,133
Colchester,99,161,1,0,261
Franklin,80,53,0,0,133
Griswold,93,123,0,0,216
Groton,141,89,0,0,230
Lebanon,170,139,0,0,309
Ledyard,133,71,0,0,204
Lisbon,100,79,0,0,179
Lyme,122,167,0,0,289
Montville,98,107,0,0,205
"New London",169,246,1,0,416
"N. Stonington",162,63,0,0,225
Norwich,456,440,0,0,896
Preston,123,131,0,0,254
Salem,98,54,0,0,152
Stonington,174,184,0,1,359
Waterford,94,67,0,0,161
Totals,"2,367","2,252",2,1,"4,622"

