"Polling Place","Michael P. Last
Democratic","Michael Brand
Republican","Total Votes Cast"
Totals,"6,196","2,865","9,061"
"1-City Hall",519,228,747
"2-Surfside Senior Housing",711,344,"1,055"
"3-Washington School",528,308,836
"4-St Paul's Church Hall",397,186,583
"5-John Prete Senior Housing",474,96,570
"6-Forest School",545,169,714
"7-Ann V. Molloy School",481,110,591
"8-Mackrille School",978,438,"1,416"
"9-Seth Haley School",772,503,"1,275"
"10-Pagels School",791,483,"1,274"
Totals,"6,196","2,865","9,061"

