City/Town,"Thomas H. Seymour
None/Unknown","Lafayette S. Foster
None/Unknown","John Boyd
None/Unknown","Thomas Seymour
None/Unknown","L. S. Foster
None/Unknown","T. H. Seymour
None/Unknown","Thomas S. Seymour
None/Unknown","Horace Lord
None/Unknown","T. Seymour
None/Unknown","H. M. Foster
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,077","28,856","2,530",3,2,2,2,1,1,0,8,"61,482"
Andover,62,48,1,0,0,0,0,0,0,0,0,111
Ashford,81,76,51,0,0,0,0,0,0,0,0,208
Avon,62,128,8,0,0,0,0,0,0,0,0,198
Barkhamsted,152,166,7,0,0,0,0,0,0,0,0,325
Berlin,220,170,7,0,0,0,0,0,0,0,0,397
Bethany,121,49,6,0,0,0,0,0,0,0,0,176
Bethlehem,95,56,0,0,0,0,0,0,0,0,0,151
Bloomfield,168,101,15,0,0,0,0,0,0,0,0,284
Bolton,87,40,6,0,0,0,0,0,0,0,0,133
Bozrah,96,79,12,0,0,0,0,0,0,0,0,187
Branford,173,95,0,0,0,0,0,0,0,0,0,268
Bridgeport,652,512,20,0,0,0,0,0,0,0,0,"1,184"
Bristol,310,298,14,0,0,0,0,0,0,0,0,622
Brookfield,173,106,0,0,0,0,0,0,0,0,0,279
Brooklyn,102,117,23,0,0,0,0,0,0,0,0,242
Burlington,102,109,13,0,0,0,0,0,0,0,0,224
Canaan,267,193,18,0,0,0,0,0,0,0,0,478
Canterbury,160,133,5,0,0,0,0,0,0,0,0,298
Canton,178,205,26,0,0,0,0,0,0,0,0,409
Chaplin,94,70,5,0,0,0,0,0,0,0,0,169
Chatham,165,78,0,0,0,0,0,0,0,0,0,243
Cheshire,184,154,4,0,0,0,0,0,0,0,0,342
Chester,102,80,26,0,0,0,0,0,0,0,0,208
Clinton,70,133,7,0,0,0,0,0,0,0,0,210
Colchester,228,247,0,0,0,0,0,0,0,0,0,475
Colebrook,151,69,20,0,0,0,0,0,0,0,0,240
Columbia,110,47,20,0,0,0,0,0,0,0,0,177
Cornwall,163,187,13,0,0,0,0,0,0,0,0,363
Coventry,146,183,14,0,0,0,0,0,0,0,0,343
Danbury,505,507,2,0,0,0,0,0,0,0,0,"1,014"
Darien,66,105,19,0,0,0,0,0,0,0,1,191
Derby,129,308,12,0,0,0,0,0,0,0,0,449
Durham,116,88,3,0,0,0,0,0,0,0,0,207
"E. Haddam",235,199,34,0,0,0,0,0,0,0,0,468
"E. Hartford",287,246,1,0,0,0,0,0,0,0,0,534
"E. Haven",92,162,2,0,0,0,0,0,0,0,0,256
"E. Lyme",88,95,5,0,0,0,0,0,0,0,0,188
"E. Windsor",166,221,2,0,0,0,0,0,0,0,0,389
Eastford,88,98,18,0,0,0,0,0,0,0,0,204
Easton,144,125,0,0,0,0,0,0,0,0,0,269
Ellington,149,142,1,0,0,0,0,0,0,0,0,292
Enfield,201,300,53,0,0,0,0,0,0,0,0,554
Fairfield,222,292,0,0,0,0,0,0,0,0,0,514
Farmington,194,203,60,0,0,0,0,0,0,0,0,457
Franklin,96,84,13,0,0,0,0,0,0,0,0,193
Glastonbury,357,253,45,0,0,0,0,0,0,0,0,655
Goshen,94,207,0,0,0,0,0,0,0,0,0,301
Granby,281,226,3,0,0,0,0,0,0,0,0,510
Greenwich,306,328,7,0,0,0,0,0,0,0,0,641
Griswold,138,155,25,0,0,0,0,0,0,0,0,318
Groton,232,200,47,0,0,0,0,0,0,0,0,479
Guilford,236,185,80,0,0,0,0,0,0,0,0,501
Haddam,223,190,2,0,0,0,0,0,0,0,0,415
Hamden,231,124,6,0,0,0,0,1,0,0,0,362
Hampton,110,65,21,0,0,0,0,0,0,0,0,196
Hartford,"1,485","1,390",45,0,0,0,0,0,0,0,0,"2,920"
Hartland,98,82,0,0,0,0,0,0,0,0,0,180
Harwinton,80,121,38,0,0,0,0,0,0,0,0,239
Hebron,122,139,20,0,0,0,0,0,0,0,2,283
Huntington,128,104,1,0,0,0,0,0,0,0,0,233
Kent,166,134,14,0,0,0,0,0,0,0,0,314
Killingly,370,317,81,0,0,0,0,0,0,0,0,768
Killingworth,146,75,7,0,0,0,0,0,0,0,0,228
Lebanon,155,191,33,0,0,0,0,0,0,0,0,379
Ledyard,156,143,5,0,0,0,0,0,0,0,0,304
Lisbon,80,100,16,0,0,0,0,0,0,0,0,196
Litchfield,417,375,7,0,0,0,0,0,0,0,0,799
Lyme,170,185,24,0,0,0,0,0,0,0,0,379
Madison,162,199,13,0,0,0,0,0,0,0,0,374
Manchester,235,227,7,0,0,0,0,0,0,0,0,469
Mansfield,187,157,8,0,0,0,0,0,0,0,0,352
Marlborough,66,88,0,0,0,0,0,0,0,0,0,154
Meriden,335,259,57,0,0,0,0,0,0,0,1,652
Middlebury,46,80,3,0,0,0,0,0,0,0,0,129
