City/Town,"Dwight Loomis
None/Unknown","Alvan P. Hyde
None/Unknown","William Hamersley
None/Unknown","A. B. Hyde
None/Unknown","S. T. Preston
None/Unknown","J. W. Stuart
None/Unknown","Total Votes Cast"
Totals,"10,711","10,563",1,1,1,1,"21,278"
Andover,71,56,0,0,0,0,127
Avon,119,102,0,0,0,0,221
Berlin,244,235,0,0,0,0,479
Bloomfield,135,210,0,0,0,0,345
Bolton,65,104,0,0,0,0,169
Bristol,321,372,0,0,0,0,693
Burlington,101,151,0,0,0,0,252
Canton,257,230,0,0,0,0,487
Columbia,85,118,0,0,0,0,203
Coventry,237,177,0,0,0,0,414
"E. Granby",90,120,0,0,0,0,210
"E. Hartford",306,280,0,0,0,0,586
"E. Windsor",286,234,0,0,0,0,520
Ellington,145,180,0,0,0,0,325
Enfield,367,286,0,0,0,0,653
Farmington,361,226,0,0,0,0,587
Glastonbury,363,318,0,0,0,0,681
Granby,217,189,0,0,0,0,406
Hartford,"2,111","2,647",1,1,0,1,"4,761"
Hartland,72,109,0,0,0,0,181
Hebron,167,148,0,0,0,0,315
Manchester,369,235,0,0,0,0,604
Mansfield,237,185,0,0,0,0,422
Marlborough,64,79,0,0,0,0,143
"New Britain",476,535,0,0,0,0,"1,011"
"Rocky Hill",89,126,0,0,0,0,215
Simsbury,232,213,0,0,0,0,445
Somers,204,140,0,0,0,0,344
"S. Windsor",192,174,0,0,0,0,366
Southington,356,360,0,0,0,0,716
Stafford,383,317,0,0,0,0,700
Suffield,369,343,0,0,0,0,712
Tolland,116,190,0,0,0,0,306
Union,98,73,0,0,0,0,171
Vernon,504,242,0,0,0,0,746
"W. Hartford",172,116,0,0,0,0,288
Wethersfield,277,197,0,0,0,0,474
Willington,151,99,0,0,1,0,251
Windsor,192,258,0,0,0,0,450
"Windsor Locks",110,189,0,0,0,0,299
Totals,"10,711","10,563",1,1,1,1,"21,278"

