City/Town,"Albert B. Dunham
None/Unknown","Walter Leigh
None/Unknown","Albert Somers
None/Unknown","E. Harrison Gessner
None/Unknown","Albert Serrer
None/Unknown","E. A. Gessner
None/Unknown","Henry F. Hall
None/Unknown","Albert L. Sperry
None/Unknown","James H. Webb
None/Unknown","Total Votes Cast"
Totals,"22,273","20,767",981,247,73,5,1,1,1,"44,349"
Ansonia,"1,170",978,0,30,73,0,0,0,0,"2,251"
"Beacon Falls",65,13,0,0,0,0,0,0,0,78
Bethany,69,37,0,3,0,0,0,0,0,109
Branford,430,355,56,0,0,5,0,0,0,846
Cheshire,257,151,0,6,0,0,0,0,0,414
Derby,568,728,2,3,0,0,0,0,0,"1,301"
"E. Haven",138,123,0,1,0,0,0,0,0,262
Guilford,357,166,0,26,0,0,0,0,0,549
Hamden,424,281,6,8,0,0,0,0,0,719
Madison,220,51,0,7,0,0,0,0,0,278
Meriden,"2,457","1,831",129,21,0,0,0,0,0,"4,438"
Middlebury,78,58,0,0,0,0,0,0,0,136
Milford,503,266,9,0,0,0,0,0,0,778
Naugatuck,901,940,0,0,0,0,0,0,0,"1,841"
"New Haven","8,453","9,548",533,63,0,0,0,0,0,"18,597"
"N. Branford",92,45,0,3,0,0,0,0,0,140
"N. Haven",237,99,0,19,0,0,0,0,0,355
Orange,666,497,23,29,0,0,0,0,0,"1,215"
Oxford,121,82,0,0,0,0,0,0,0,203
Prospect,55,18,0,3,0,0,0,0,0,76
Seymour,483,201,1,9,0,0,0,0,0,694
Southbury,155,117,0,0,0,0,0,0,0,272
Wallingford,845,766,2,5,0,0,1,0,0,"1,619"
Waterbury,"3,359","3,338",220,0,0,0,0,0,0,"6,917"
Wolcott,67,43,0,0,0,0,0,0,0,110
Woodbridge,103,35,0,11,0,0,0,1,1,151
Totals,"22,273","20,767",981,247,73,5,1,1,1,"44,349"

