City/Town,"Alva W. Spaulding
None/Unknown","Ambrose Beatty
None/Unknown","Chauncey B. Knox
None/Unknown","Asa C. Streeter
None/Unknown","Albert Austin
None/Unknown","Amasa Loomis
None/Unknown","Joseph N. Spencer
None/Unknown","Total Votes Cast"
Totals,"11,415","9,962",49,2,1,1,1,"21,431"
Avon,75,76,0,0,0,0,0,151
Berlin,218,217,4,0,0,0,0,439
Bloomfield,142,144,0,0,0,0,0,286
Bristol,529,606,2,0,0,0,0,"1,137"
Burlington,97,110,0,0,0,0,0,207
Canton,242,227,0,0,0,0,0,469
"E. Granby",84,93,0,0,0,0,0,177
"E. Hartford",388,230,1,0,0,0,0,619
"E. Windsor",236,217,1,0,0,0,0,454
Enfield,558,352,0,0,0,0,0,910
Farmington,308,209,0,0,0,0,0,517
Glastonbury,346,346,7,2,0,0,0,701
Granby,198,133,0,0,0,0,0,331
Hartford,"3,740","3,180",11,0,0,0,0,"6,931"
Hartland,82,72,0,0,0,0,0,154
Manchester,454,429,3,0,0,0,1,887
Marlborough,24,35,3,0,0,0,0,62
"New Britain","1,329","1,301",0,0,0,0,0,"2,630"
Newington,85,72,6,0,0,0,0,163
Plainville,204,152,0,0,0,0,0,356
"Rocky Hill",103,64,1,0,0,0,0,168
Simsbury,242,184,7,0,0,1,0,434
"S. Windsor",158,120,0,0,0,0,0,278
Southington,523,459,2,0,0,0,0,984
Suffield,323,299,0,0,1,0,0,623
"W. Hartford",140,68,0,0,0,0,0,208
Wethersfield,213,91,1,0,0,0,0,305
Windsor,227,275,0,0,0,0,0,502
"Windsor Locks",147,201,0,0,0,0,0,348
Totals,"11,415","9,962",49,2,1,1,1,"21,431"

