City/Town,"Henry W. Edwards
None/Unknown","William W. Ellsworth
None/Unknown","Elisha Haley
None/Unknown","Gideon Tomlinson
None/Unknown","Seth P. Beers
None/Unknown","John Brown
None/Unknown","H. Eddelveis
None/Unknown","Simeon Griswold
None/Unknown","Samuel Longhorn
None/Unknown","John McMills
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"23,717","21,395",2,2,1,1,1,1,1,1,6,"45,128"
Ashford,236,184,0,0,0,0,0,0,0,0,0,420
Avon,37,122,0,0,0,0,0,0,0,0,0,159
Barkhamsted,105,162,0,0,0,0,0,0,0,0,0,267
Berlin,309,270,0,0,0,0,0,0,0,0,0,579
Bethany,150,45,0,0,0,0,0,0,0,0,0,195
Bethlehem,83,54,0,0,0,0,0,0,0,0,0,137
Bloomfield,106,108,0,0,0,0,0,0,0,0,0,214
Bolton,75,56,0,0,0,0,0,0,0,0,0,131
Bozrah,56,78,0,0,0,0,0,0,0,0,0,134
Branford,123,58,0,0,0,0,0,0,0,0,0,181
Bridgeport,314,289,0,0,0,0,0,0,0,0,0,603
Bristol,220,198,0,0,0,0,0,0,0,0,0,418
Brookfield,143,108,0,0,0,0,0,0,0,0,0,251
Brooklyn,103,124,0,0,0,0,0,0,0,0,0,227
Burlington,39,100,0,0,0,0,0,0,0,0,0,139
Canaan,185,161,0,0,0,0,0,0,0,0,0,346
Canterbury,130,124,0,0,0,0,0,0,0,0,0,254
Canton,130,202,0,0,0,0,0,0,0,0,0,332
Chaplin,78,67,0,0,0,0,0,0,0,0,0,145
Chatham,335,116,0,0,0,0,0,0,0,0,0,451
Cheshire,182,130,0,0,0,0,0,0,0,0,0,312
Chester,124,63,0,0,0,0,0,0,0,0,0,187
Colchester,102,162,0,0,0,0,0,0,0,0,0,264
Colebrook,136,85,0,0,0,0,0,0,0,0,0,221
Columbia,84,57,0,0,0,0,0,0,0,0,0,141
Cornwall,149,161,0,0,0,0,0,0,0,0,0,310
Coventry,146,169,0,0,0,0,0,0,0,0,0,315
Danbury,436,412,0,0,0,0,0,0,0,0,0,848
Darien,54,58,0,0,0,0,0,0,0,0,1,113
Derby,226,209,0,0,0,0,0,0,0,0,0,435
Durham,130,78,0,0,0,0,0,0,0,0,0,208
"E. Haddam",233,202,0,0,0,0,0,0,0,0,0,435
"E. Hartford",221,187,0,0,0,0,0,0,0,0,0,408
"E. Haven",130,94,0,0,0,0,0,0,0,0,0,224
"E. Windsor",245,342,0,0,0,0,0,0,0,0,0,587
Ellington,102,125,0,0,0,0,0,0,0,0,0,227
Enfield,196,205,0,0,0,0,0,0,0,0,0,401
Fairfield,223,213,0,0,0,0,0,0,0,0,0,436
Farmington,142,188,0,0,0,0,0,0,0,0,0,330
Franklin,80,58,0,0,0,0,0,0,0,0,0,138
Glastonbury,278,170,0,0,0,0,0,0,0,1,0,449
Goshen,117,161,0,0,0,0,0,0,0,0,0,278
Granby,231,144,0,0,0,0,0,0,0,0,0,375
Greenwich,113,110,0,0,0,0,0,0,0,0,0,223
Griswold,93,123,0,0,0,0,0,0,0,0,0,216
Groton,142,93,0,0,0,0,0,0,0,0,0,235
Guilford,230,219,0,0,0,0,0,0,0,0,0,449
Haddam,263,148,0,0,0,0,0,0,0,0,0,411
Hamden,201,55,0,0,0,0,0,0,0,0,0,256
Hampton,105,58,0,0,0,0,0,0,0,0,0,163
Hartford,774,"1,051",0,0,0,1,0,1,1,0,0,"1,828"
Hartland,101,73,0,0,0,0,0,0,0,0,0,174
Harwinton,82,142,0,0,0,0,0,0,0,0,0,224
Hebron,165,134,0,0,0,0,0,0,0,0,0,299
Huntington,139,50,0,0,0,0,0,0,0,0,0,189
Kent,173,117,0,0,0,0,0,0,0,0,0,290
Killingly,223,257,0,0,0,0,0,0,0,0,0,480
Killingworth,232,168,0,0,0,0,0,0,0,0,0,400
Lebanon,170,139,0,0,0,0,0,0,0,0,0,309
Ledyard,133,71,0,0,0,0,0,0,0,0,0,204
Lisbon,100,79,0,0,0,0,0,0,0,0,0,179
Litchfield,426,392,0,0,0,0,0,0,0,0,0,818
Lyme,172,67,0,0,0,0,0,0,0,0,0,239
Madison,136,168,0,0,0,0,0,0,0,0,0,304
Manchester,143,157,0,0,0,0,0,0,0,0,0,300
Mansfield,217,161,0,0,0,0,0,0,0,0,0,378
Marlborough,56,74,0,0,0,0,0,0,0,0,0,130
Meriden,193,109,0,0,0,0,0,0,0,0,0,302
