"Polling Place","Ellen S. Nurse
Democratic","Mamie M. Bell
Democratic","Victor M Luna, Jr.
Democratic","Angel Arce
Democratic","A. Lloyd Carter
Republican","Ronald J. Perone
Republican","Christopher Croy Sprague
Republican","Total Votes Cast"
Totals,"3,912","3,873","3,768","3,666",875,832,757,"17,683"
1,190,182,151,149,38,16,25,751
2,75,138,92,83,35,86,43,552
3,322,267,284,269,107,114,101,"1,464"
4,102,97,105,100,21,21,21,467
5,275,276,263,264,64,48,51,"1,241"
6,182,170,133,125,38,19,22,689
7,304,287,243,216,62,29,38,"1,179"
8,143,143,162,157,22,31,22,680
9,175,169,191,191,41,41,36,844
10,194,205,210,211,28,33,32,913
11,194,186,210,203,53,46,45,937
12,188,183,194,176,54,54,44,893
13,185,176,185,186,35,50,41,858
14,180,164,193,179,47,70,50,883
15,75,74,83,80,20,21,16,369
16,104,109,112,112,20,21,26,504
17,112,109,124,116,24,26,30,541
18,111,110,136,132,13,11,12,525
19,118,112,102,107,47,46,52,584
20,120,125,112,111,40,17,25,550
21,173,184,140,175,9,6,4,691
22,186,187,160,153,30,12,11,739
23,204,220,183,171,27,14,10,829
Totals,"3,912","3,873","3,768","3,666",875,832,757,"17,683"

