City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"104,925","103,403","103,076","2,649","957,646","691,876"
Andover,408,408,399,9,444,408
Ansonia,0,0,0,0,"10,437","8,690"
Ashford,392,384,387,5,488,392
Avon,"1,039","1,014","1,010",29,"1,387","1,039"
Barkhamsted,313,287,310,3,430,313
"Beacon Falls",932,932,920,12,"1,066",932
Berlin,0,0,0,0,"2,944","1,898"
Bethany,315,315,315,20,455,315
Bethel,"1,867","1,867","1,867",51,"2,862","1,867"
Bethlehem,353,329,353,28,418,353
Bloomfield,"1,769","1,769","1,720",49,"2,359","1,769"
Bolton,0,0,0,0,587,473
Bozrah,536,505,536,25,573,536
Branford,"5,033","4,746","4,860",173,"5,856","5,033"
Bridgeport,0,0,0,0,"73,013","50,161"
Bridgewater,272,255,265,7,336,272
Bristol,0,0,0,0,"16,102","11,612"
Brookfield,610,588,610,20,794,610
Brooklyn,944,926,922,22,"1,244",944
Burlington,541,538,522,19,725,541
Canaan,308,279,302,6,386,308
Canterbury,593,593,579,14,619,593
Canton,"1,452","1,418","1,382",36,"1,770","1,452"
Chaplin,193,193,193,0,296,193
Cheshire,0,0,0,0,"2,834","1,941"
Chester,937,915,908,29,"1,082",937
Clinton,0,0,0,0,"1,221",959
Colchester,"1,303","1,303","1,279",24,"1,575","1,303"
Colebrook,249,230,223,26,326,249
Columbia,495,495,487,8,573,495
Cornwall,442,442,427,15,568,442
Coventry,"1,270","1,270","1,270",85,"1,628","1,270"
Cromwell,"1,431","1,431","1,404",27,"1,880","1,431"
Danbury,0,0,0,0,"15,852","11,657"
Darien,0,0,0,0,"5,442","3,873"
Derby,0,0,0,0,"5,928","4,725"
Durham,0,0,0,0,799,684
"E. Granby",338,333,329,9,469,338
"E. Haddam","1,256","1,256","1,240",16,"1,551","1,256"
"E. Hampton","1,873","1,873","1,821",52,"2,412","1,873"
"E. Hartford",0,0,0,0,"13,351","9,316"
"E. Haven",0,0,0,0,"5,253","3,941"
"E. Lyme",0,0,0,0,"1,878","1,231"
"E. Windsor",0,0,0,0,"2,043","1,380"
Eastford,246,246,244,2,295,246
Easton,827,827,818,9,"1,136",827
Ellington,0,0,0,0,"1,647","1,230"
Enfield,0,0,0,0,"7,366","5,033"
Essex,"1,602","1,602","1,573",29,"2,095","1,602"
Fairfield,0,0,0,0,"13,855","9,859"
Farmington,"2,745","2,624","2,631",114,"3,212","2,745"
Franklin,313,313,299,10,363,317
Glastonbury,0,0,0,0,"4,288","3,191"
Goshen,321,317,315,6,413,321
Granby,817,796,799,18,"1,073",817
Greenwich,0,0,0,0,"20,560","14,068"
Griswold,"1,918","1,918","1,874",44,"2,339","1,918"
Groton,0,0,0,0,"6,052","4,168"
Guilford,"1,344","1,324","1,323",21,"2,418","1,344"
Haddam,"1,108","1,108","1,095",13,"1,407","1,108"
Hamden,0,0,0,0,"14,122","10,538"
Hampton,268,268,268,3,346,268
Hartford,0,0,0,0,"82,043","60,237"
Hartland,173,168,173,3,232,173
Harwinton,515,486,499,16,697,515
Hebron,0,0,0,0,655,572
Kent,524,524,510,14,837,524
Killingly,"4,070","3,972","3,984",86,"5,373","4,062"
Killingworth,347,322,335,12,369,347
Lebanon,692,661,679,13,781,692
Ledyard,464,464,453,11,691,464
Lisbon,472,472,460,12,552,472
Litchfield,"1,961","1,961","1,939",22,"2,628","1,961"
Lyme,395,395,392,3,572,395
Madison,"1,021",986,993,28,"1,582","1,021"
Manchester,0,0,0,0,"14,039","9,082"
Mansfield,"1,246","1,246","1,276",19,"1,832","1,246"
Marlborough,329,329,329,8,375,329
Meriden,0,0,0,0,"22,877","16,408"
Middlebury,"1,078","1,078","1,080",23,"1,443","1,103"
Middlefield,687,687,670,17,806,687
Middletown,0,0,0,0,"13,158","11,060"
Milford,0,0,0,0,"11,988","7,853"
Monroe,896,871,884,12,"1,235",896
Montville,0,0,0,0,"2,316","1,818"
Morris,330,330,319,11,396,330
Naugatuck,0,0,0,0,"9,539","6,306"
"New Britain",0,0,0,0,"37,075","22,229"
"New Canaan",0,0,0,0,"5,090","3,104"
"New Fairfield",389,389,457,2,581,457
"New Hartford",804,804,784,28,"1,161",804
"New Haven",0,0,0,0,"83,777","61,415"
"New London",0,0,0,0,"12,204","9,355"
"New Milford",0,0,0,0,"3,403","2,010"
Newington,0,0,0,0,"3,424","2,500"
Newtown,"2,076","1,938","2,051",25,"2,476","2,076"
Norfolk,0,0,0,0,"1,040",923
"N. Branford",629,621,577,52,864,629
"N. Canaan","1,203","1,203","1,203",42,"1,469","1,203"
"N. Haven",0,0,0,0,"3,600","2,610"
"N. Stonington",484,484,478,6,579,484
Norwalk,0,0,0,0,"25,335","17,620"
Norwich,0,0,0,0,"17,691","12,821"
"Old Lyme",925,887,884,41,"1,180",925
"Old Saybrook",0,0,0,0,"1,559","1,049"
Orange,947,947,931,16,"1,420",947
Oxford,495,495,480,15,684,495
Plainfield,"3,315","3,228","3,228",87,"4,150","3,315"
Plainville,0,0,0,0,"4,083","2,969"
Plymouth,"2,287","2,260","2,287",44,"3,396","2,287"
Pomfret,777,777,777,17,"1,001",777
Portland,0,0,0,0,"3,006","2,348"
Preston,562,562,549,13,742,562
Prospect,617,617,576,41,755,617
Putnam,"3,622","3,632","3,622",56,"4,761","3,593"
Redding,890,890,926,13,"1,204",939
Ridgefield,0,0,0,0,"2,680","1,631"
"Rocky Hill","1,477","1,477","1,445",32,"1,933","1,477"
Roxbury,399,399,399,9,498,399
Salem,338,319,332,6,346,338
Salisbury,"1,296","1,296","1,296",16,"2,003","1,296"
Saybrook,"1,262","1,262","1,262",31,"1,548","1,262"
Scotland,193,193,189,4,258,193
Seymour,0,0,0,0,"4,076","3,009"
Sharon,0,0,0,0,"1,038",656
Shelton,0,0,0,0,"6,230","5,061"
Sherman,206,206,205,1,283,206
Simsbury,0,0,0,0,"2,520","1,757"
Somers,906,906,896,10,"1,250",906
"S. Windsor","1,355","1,318","1,355",47,"2,324","1,355"
Southbury,720,710,701,19,"1,036",720
Southington,0,0,0,0,"5,294","4,303"
Sprague,0,0,0,0,"1,355","1,100"
Stafford,"2,501","2,501","2,394",107,"3,254","2,501"
Stamford,0,0,0,0,"32,171","22,632"
Sterling,560,560,554,6,692,560
Stonington,0,0,0,0,"5,900","4,173"
Stratford,0,0,0,0,"13,874","10,207"
Suffield,0,0,0,0,"2,289","1,555"
Thomaston,0,0,0,0,"2,445","1,955"
Thompson,"2,284","2,256","2,238",46,"2,673","2,284"
Tolland,528,519,513,15,694,528
Torrington,0,0,0,0,"14,794","11,559"
Trumbull,"2,816","2,816","2,696",145,"3,762","2,841"
Union,142,133,142,1,171,142
Vernon,0,0,0,0,"5,314","3,901"
Voluntown,327,327,327,2,404,327
Wallingford,0,0,0,0,"9,481","6,246"
Warren,181,175,178,4,249,182
Washington,952,872,938,14,"1,420",955
Waterbury,0,0,0,0,"50,610","34,774"
Waterford,"2,334","2,334","2,311",23,"3,638","2,334"
Watertown,"3,215","3,193","3,157",36,"4,853","3,215"
"W. Hartford",0,0,0,0,"23,006","18,686"
"W. Haven",0,0,0,0,"17,931","12,946"
Westbrook,0,0,0,0,751,533
Weston,581,581,559,22,913,576
Westport,0,0,0,0,"6,113","4,074"
Wethersfield,0,0,0,0,"6,516","5,388"
Willington,595,595,580,15,725,595
Wilton,0,0,0,0,"2,096","1,589"
Winchester,0,0,0,0,"4,995","3,430"
Windham,0,0,0,0,"8,343","6,292"
Windsor,0,0,0,0,"5,632","4,428"
"Windsor Locks","1,969","1,969","1,969",78,"2,520","1,969"
Wolcott,767,767,767,20,"1,139",767
Woodbridge,"1,110","1,080","1,096",14,"1,230","1,110"
Woodbury,897,897,897,27,"1,279",913
Woodstock,819,819,816,3,"1,128",819
Totals,"104,925","103,403","103,076","2,649","957,646","691,876"

