City/Town,"Derek Slap
Democratic","Phillip Chabot
Republican","Joelle Nawrocki
Independent","Total Votes Cast"
Totals,"37,360","17,964","1,780","57,104"
Bloomfield,"1,622",568,59,"2,249"
"1-Leisure Services Gym","1,622",568,59,"2,249"
Burlington,"2,698","3,066",213,"5,977"
"1-Town Hall","2,698","3,066",213,"5,977"
Farmington,"7,566","5,316",696,"13,578"
"1-1-Irving Robbins School - 1 Precinct 1","2,106","1,271",129,"3,506"
"1-2-Irving Robbins School - 1 Precinct 2",102,62,9,173
"1-5-West Woods School - 1 Precinct 5","1,016",642,90,"1,748"
"2-6-Community Center - 2 Precinct 6","2,410","1,894",294,"4,598"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,932","1,447",174,"3,553"
"W. Hartford","25,474","9,014",812,"35,300"
"1-King Philip Middle School","2,363",926,75,"3,364"
"2-Bristow Middle School","3,302","1,037",75,"4,414"
"3-West Hartford Town Hall","3,645",892,104,"4,641"
"4-Charter Oak International Academy","3,130",886,124,"4,140"
"5-Wolcott School","2,463","1,035",122,"3,620"
"6-Conard High School","2,452","1,130",98,"3,680"
"7-Sedgwick Middle School","2,562","1,016",62,"3,640"
"8-Braeburn School","3,271","1,318",92,"4,681"
"9-Hall High School","2,286",774,60,"3,120"
Totals,"37,360","17,964","1,780","57,104"

