City/Town,"Edwin J. Smith
None/Unknown","Miles B. Preston
None/Unknown","Samuel Elkin
None/Unknown","Edward J. Smith
None/Unknown","Charles E. Steele
None/Unknown","Alfred Johnson
None/Unknown","Edward P. Phreaner
None/Unknown","Axel Ahlberg
None/Unknown","Total Votes Cast"
Totals,"17,364","15,673",462,311,295,180,2,1,"34,288"
Avon,136,112,12,0,0,0,0,0,260
Berlin,349,287,0,0,3,0,0,0,639
Bloomfield,137,147,0,0,4,2,0,0,290
Bristol,"1,060",753,34,0,17,3,0,0,"1,867"
Burlington,114,87,0,0,0,0,0,0,201
Canton,271,251,0,0,3,0,0,0,525
"E. Granby",83,65,0,0,0,0,0,0,148
"E. Hartford",516,481,15,0,3,6,0,0,"1,021"
"E. Windsor",330,211,53,0,1,0,0,0,595
Enfield,571,471,0,0,21,0,0,0,"1,063"
Farmington,331,356,5,0,5,0,0,0,697
Glastonbury,369,351,0,0,7,0,0,0,727
Granby,188,67,0,0,5,0,0,0,260
Hartford,"6,169","6,818",298,0,42,79,0,0,"13,406"
Hartland,71,25,0,0,0,0,0,0,96
Manchester,899,959,5,0,65,0,0,0,"1,928"
Marlborough,34,35,0,0,0,0,0,0,69
"New Britain","2,779","2,112",0,0,48,79,0,0,"5,018"
Newington,66,97,0,0,2,0,0,0,165
Plainville,223,181,5,0,11,0,0,0,420
"Rocky Hill",0,91,0,122,0,0,0,0,213
Simsbury,0,212,0,189,0,0,2,0,403
"S. Windsor",171,139,2,0,10,0,0,0,322
Southington,760,332,29,0,16,0,0,0,"1,137"
Suffield,441,135,1,0,7,0,0,0,584
"W. Hartford",353,174,1,0,1,1,0,1,531
Wethersfield,287,115,0,0,2,0,0,0,404
Windsor,377,292,0,0,21,0,0,0,690
"Windsor Locks",279,317,2,0,1,10,0,0,609
Totals,"17,364","15,673",462,311,295,180,2,1,"34,288"

