City/Town,"Jonathan Trumbull
Federalist","Asa Spalding
Democratic","William Hart
None/Unknown","John Treadwell
None/Unknown","Elijah Boardman
None/Unknown","Isaac Spencer
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"14,650","8,159",2,2,1,1,143,"22,958"
Ashford,190,103,0,0,0,0,0,293
Barkhamsted,104,58,0,0,0,0,0,162
Berlin,209,185,0,0,0,0,0,394
Bethlehem,99,3,0,0,0,0,0,102
Bozrah,41,18,0,0,0,0,0,59
Branford,123,47,0,0,0,0,0,170
Bristol,127,111,0,0,0,0,0,238
Brookfield,87,30,0,0,0,0,0,117
Burlington,125,100,0,0,0,0,0,225
Canaan,105,64,0,0,0,0,0,169
Canton,125,26,0,0,0,0,0,151
Chatham,178,197,0,0,0,0,0,375
Cheshire,52,185,0,0,0,0,1,238
Colchester,132,18,0,0,0,0,0,150
Colebrook,94,79,0,0,0,0,0,173
Columbia,70,40,0,0,0,0,0,110
Cornwall,91,0,0,0,0,0,0,91
Danbury,287,253,0,0,0,0,0,540
Derby,58,7,0,0,0,0,0,65
"E. Hartford",184,46,0,0,0,0,0,230
"E. Haven",91,1,0,0,0,0,0,92
"E. Windsor",213,92,0,0,0,0,0,305
Ellington,81,26,0,0,0,0,0,107
Enfield,146,46,0,0,0,0,0,192
Fairfield,222,180,0,0,0,0,0,402
Farmington,261,61,0,0,0,0,0,322
Franklin,72,32,0,0,0,0,0,104
Glastonbury,106,127,0,2,1,0,0,236
Goshen,72,2,0,0,0,0,0,74
Granby,114,101,0,0,0,0,0,215
Greenwich,131,141,0,0,0,0,0,272
Groton,83,155,0,0,0,0,0,238
Guilford,229,20,0,0,0,0,0,249
Hamden,39,90,0,0,0,0,0,129
Hartford,339,215,0,0,0,0,0,554
Hartland,82,44,0,0,0,0,0,126
Harwinton,112,20,0,0,0,0,0,132
Hebron,148,128,0,0,0,0,0,276
Huntington,180,112,0,0,0,0,0,292
Kent,102,18,0,0,0,0,0,120
Lebanon,173,99,0,0,0,0,0,272
Lisbon,57,11,0,0,0,0,0,68
Litchfield,247,162,0,0,0,0,0,409
Lyme,136,38,0,0,0,0,0,174
Mansfield,175,125,0,0,0,0,0,300
Marlborough,88,16,0,0,0,0,0,104
Meriden,76,78,0,0,0,0,0,154
Milford,163,27,0,0,0,0,0,190
"New Hartford",160,15,0,0,0,0,0,175
"New Haven",318,108,0,0,0,0,0,426
"New Milford",286,203,0,0,0,0,0,489
Newtown,149,99,0,0,0,0,0,248
Norfolk,140,29,0,0,0,0,0,169
"N. Haven",45,85,0,0,0,0,0,130
"N. Stonington",30,70,0,0,0,0,0,100
Norwalk,113,134,0,0,0,0,0,247
Norwich,125,74,0,0,0,0,0,199
Oxford,62,16,0,0,0,0,0,78
Plymouth,125,75,0,0,0,0,0,200
Pomfret,113,21,0,0,0,0,0,134
Preston,169,149,0,0,0,0,0,318
Salisbury,114,44,0,0,0,0,0,158
Sharon,160,28,0,0,0,0,0,188
Simsbury,83,86,0,0,0,0,0,169
Somers,93,18,0,0,0,0,0,111
Southbury,66,0,0,0,0,0,0,66
Southington,138,44,0,0,0,0,3,185
Stafford,134,86,0,0,0,0,0,220
Stamford,94,139,0,0,0,0,0,233
Stonington,38,118,0,0,0,0,0,156
Stratford,151,111,0,0,0,0,0,262
Suffield,82,133,0,0,0,0,0,215
Thompson,100,25,0,0,0,0,0,125
Tolland,105,89,1,0,0,0,0,195
Torrington,107,23,0,0,0,0,0,130
Vernon,8,6,0,0,0,0,0,14
Wallingford,110,145,0,0,0,0,0,255
Warren,85,5,0,0,0,0,0,90
Washington,131,26,0,0,0,0,0,157
Waterbury,139,115,0,0,0,0,0,254
Weston,64,87,1,0,0,1,0,153
Wethersfield,248,43,0,0,0,0,0,291
Willington,77,65,0,0,0,0,0,142
Winchester,78,29,0,0,0,0,0,107
Windsor,143,185,0,0,0,0,0,328
Wolcott,70,61,0,0,0,0,0,131
Woodbridge,105,8,0,0,0,0,0,113
Woodbury,123,75,0,0,0,0,0,198
Totals,"14,650","8,159",2,2,1,1,143,"22,958"

