City/Town,"William H. Barnum
None/Unknown","Robert Hubbard
None/Unknown","Wm. H. Barnum
None/Unknown","Dwight M. Hodge
None/Unknown","R. Hubbard
None/Unknown","W. H. Barnum
None/Unknown","Samuel Fessendon
None/Unknown","Rev Dwight M. Hodge
None/Unknown","R. D. Hubbard
None/Unknown","George M. Woodruff
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,142","11,463","1,129",607,12,4,1,1,1,1,176,"26,535"
Barkhamsted,169,129,0,0,0,0,0,1,0,0,1,300
Bethel,239,223,0,31,0,0,0,0,0,0,0,493
Bethlehem,92,64,0,0,0,0,0,0,0,0,0,156
Bridgeport,"2,201","2,138",0,65,0,0,0,0,0,0,0,"4,404"
Bridgewater,124,31,0,0,0,0,0,0,0,0,0,155
Brookfield,126,80,0,0,0,0,0,0,0,0,0,206
Canaan,224,48,0,19,0,0,0,0,0,0,0,291
Colebrook,130,97,0,1,0,0,0,0,0,0,1,229
Cornwall,212,124,0,2,0,0,0,0,0,0,0,338
Danbury,757,462,0,271,0,0,0,0,0,0,0,"1,490"
Darien,169,145,0,0,0,0,0,0,0,0,0,314
Easton,0,100,149,13,0,0,0,0,0,0,0,262
Fairfield,339,271,0,15,0,0,0,0,1,0,0,626
Goshen,110,79,0,0,0,0,0,0,0,0,0,189
Greenwich,553,411,0,1,0,0,0,0,0,0,0,965
Harwinton,72,117,0,4,0,0,0,0,0,0,0,193
Huntington,207,188,0,2,0,0,0,0,0,0,0,397
Kent,160,105,0,0,0,0,0,0,0,0,0,265
Litchfield,280,255,0,0,0,0,0,0,0,1,0,536
Monroe,140,99,0,2,0,0,0,0,0,0,0,241
Morris,86,62,0,0,0,0,0,0,0,0,0,148
"New Canaan",260,219,0,18,0,0,0,0,0,0,0,497
"New Fairfield",132,37,0,7,0,0,0,0,0,0,0,176
"New Hartford",176,263,0,4,0,0,0,0,0,0,0,443
"New Milford",445,283,0,0,0,0,0,0,0,0,0,728
Newtown,405,210,0,2,0,0,0,0,0,0,0,617
Norfolk,117,150,0,9,0,0,0,0,0,0,0,276
"N. Canaan",186,97,0,2,0,0,0,0,0,0,0,285
Norwalk,882,905,0,44,11,0,0,0,0,0,0,"1,842"
Plymouth,401,381,0,41,0,0,0,0,0,0,0,823
Redding,161,153,0,0,0,0,0,0,0,0,0,314
Ridgefield,184,222,0,0,0,0,0,0,0,0,0,406
Roxbury,119,95,0,0,0,0,0,0,0,0,0,214
Salisbury,617,146,0,10,1,0,0,0,0,0,2,776
Sharon,0,0,326,0,0,0,0,0,0,0,171,497
Sherman,101,74,0,0,0,0,0,0,0,0,0,175
Stamford,0,707,654,1,0,0,1,0,0,0,0,"1,363"
Stratford,300,387,0,4,0,2,0,0,0,0,0,693
Torrington,326,334,0,2,0,0,0,0,0,0,0,662
Trumbull,152,154,0,0,0,0,0,0,0,0,0,306
Warren,68,60,0,5,0,0,0,0,0,0,0,133
Washington,178,158,0,0,0,0,0,0,0,0,0,336
Watertown,137,200,0,0,0,0,0,0,0,0,0,337
Weston,114,58,0,0,0,0,0,0,0,0,0,172
Westport,359,152,0,0,0,0,0,0,0,0,0,511
Wilton,206,167,0,1,0,0,0,0,0,0,0,374
Winchester,490,404,0,12,0,2,0,0,0,0,1,909
Woodbury,236,217,0,19,0,0,0,0,0,0,0,472
Totals,"13,142","11,463","1,129",607,12,4,1,1,1,1,176,"26,535"

