City/Town,"Sidney A. Brown
Republican","John J. Sweeney
Democratic","Samuel S. Riner
Socialist","Total Votes Cast"
Totals,"13,613","10,255",334,"24,292"
Bozrah,167,189,0,356
Colchester,238,205,9,452
"E. Lyme",398,256,2,656
Franklin,127,28,0,155
Griswold,454,559,14,"1,027"
Groton,"1,106",534,12,"1,652"
Lebanon,253,55,0,308
Ledyard,192,97,2,291
Lisbon,132,67,7,206
Lyme,155,40,0,195
Montville,438,272,3,713
"New London","3,109","1,995",77,"5,181"
"N. Stonington",140,117,1,258
Norwich,"3,545","3,710",142,"7,397"
"Old Lyme",256,142,2,400
Preston,218,115,1,334
Salem,59,31,0,90
Sprague,257,437,5,699
Stonington,"1,713","1,102",46,"2,861"
Voluntown,101,73,0,174
Waterford,555,321,11,887
Totals,"13,613","10,255",334,"24,292"

