City/Town,"Thomas Day
None/Unknown","Elisha Phelps
None/Unknown","Isaac Spencer
None/Unknown","Henry Seymour
None/Unknown","Charles T. Hillyer
None/Unknown","Samuel H. Huntington
None/Unknown","John L. Pikes
None/Unknown","George Wadam
None/Unknown","A. Kingsbury
None/Unknown","Timothy Pitkin
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,285",177,55,26,4,3,2,2,1,1,13,"4,569"
Ashford,26,0,1,0,0,0,0,0,0,0,0,27
Barkhamsted,17,3,0,0,0,0,0,0,0,0,1,21
Berlin,28,12,0,0,0,0,0,0,0,0,0,40
Bethlehem,35,0,0,0,0,0,0,0,0,0,0,35
Bolton,10,0,0,0,0,0,0,0,0,0,0,10
Bozrah,18,0,0,0,0,0,0,0,0,0,0,18
Branford,64,0,0,0,0,0,0,0,0,0,0,64
Bridgeport,23,0,1,0,0,0,0,0,0,0,0,24
Bristol,26,0,0,0,0,0,0,0,0,0,0,26
Brookfield,43,0,1,0,0,0,0,0,0,0,0,44
Brooklyn,30,0,0,0,0,0,0,0,0,0,0,30
Burlington,11,3,0,0,0,0,0,0,0,0,0,14
Canaan,25,0,0,1,0,0,0,0,0,0,0,26
Canterbury,35,1,0,0,0,0,0,0,0,0,0,36
Canton,30,0,0,0,0,0,0,0,0,0,0,30
Chaplin,36,0,0,0,0,0,0,0,0,0,0,36
Chatham,33,0,0,0,0,0,0,0,0,0,0,33
Cheshire,36,0,0,0,0,0,0,0,0,0,0,36
Colchester,81,0,0,0,0,0,0,0,0,0,0,81
Colebrook,18,10,0,0,0,0,0,0,0,0,0,28
Columbia,5,5,0,3,0,0,0,0,0,0,0,13
Cornwall,20,0,0,0,0,0,1,0,0,0,0,21
Coventry,48,1,0,0,0,0,0,0,0,0,0,49
Danbury,32,0,1,0,0,0,0,0,0,0,0,33
Darien,28,0,6,0,0,0,0,0,0,0,0,34
Derby,42,0,0,0,0,0,0,0,0,0,0,42
Durham,34,0,0,0,0,0,0,0,0,0,0,34
"E. Haddam",42,0,1,0,0,0,0,0,0,0,2,45
"E. Hartford",26,6,0,0,0,0,0,0,0,0,0,32
"E. Haven",19,0,1,0,0,0,0,0,0,0,0,20
"E. Windsor",63,15,0,13,0,0,0,0,0,0,0,91
Ellington,28,0,0,0,0,0,0,0,0,0,0,28
Enfield,8,0,0,0,0,0,0,0,0,0,0,8
Fairfield,52,0,24,0,0,0,0,0,0,0,0,76
Farmington,61,0,0,0,0,3,0,0,1,1,0,66
Franklin,19,0,0,0,0,0,0,0,0,0,0,19
Glastonbury,23,33,0,0,0,0,0,0,0,0,0,56
Goshen,17,0,0,0,0,0,0,0,0,0,0,17
Granby,46,45,0,0,4,0,0,0,0,0,0,95
Greenwich,49,0,0,0,0,0,0,0,0,0,0,49
Griswold,58,0,0,0,0,0,0,0,0,0,0,58
Groton,38,0,0,0,0,0,0,0,0,0,0,38
Guilford,34,0,0,0,0,0,0,0,0,0,0,34
Haddam,24,0,0,0,0,0,0,0,0,0,1,25
Hamden,44,0,0,0,0,0,0,0,0,0,0,44
Hampton,39,0,0,0,0,0,0,0,0,0,0,39
Hartford,74,24,0,4,0,0,0,0,0,0,0,102
Hartland,38,5,0,0,0,0,0,0,0,0,0,43
Harwinton,45,0,1,0,0,0,0,0,0,0,0,46
Hebron,61,0,0,0,0,0,0,0,0,0,0,61
Huntington,9,0,0,0,0,0,0,0,0,0,0,9
Kent,8,0,0,0,0,0,0,0,0,0,0,8
Killingly,30,0,0,0,0,0,0,0,0,0,0,30
Killingworth,27,0,0,0,0,0,0,0,0,0,0,27
Lebanon,17,0,0,0,0,0,0,0,0,0,0,17
Lisbon,14,0,0,0,0,0,0,0,0,0,0,14
Litchfield,88,0,0,0,0,0,0,0,0,0,1,89
Lyme,43,0,1,0,0,0,0,0,0,0,0,44
Madison,68,0,0,0,0,0,0,0,0,0,0,68
Manchester,33,2,0,0,0,0,0,0,0,0,0,35
Mansfield,18,0,0,0,0,0,0,0,0,0,0,18
Marlborough,42,0,1,0,0,0,0,0,0,0,0,43
Meriden,44,0,0,0,0,0,0,0,0,0,0,44
