City/Town,"Tony Guglielmo
Republican","Marie A. Herbst
A Connecticut","Marie A. Herbst
Democratic","Thomas J. Shubbuck
Petitioning Candidate","Total Votes Cast"
Totals,"22,850","6,664","13,284",636,"43,434"
Ashford,833,312,659,42,"1,846"
Brooklyn,"1,358",561,913,47,"2,879"
Chaplin,432,156,317,12,917
Coventry,"1,089",469,885,25,"2,468"
Eastford,432,114,228,18,792
Ellington,629,160,295,12,"1,096"
Hampton,358,138,320,13,829
Pomfret,850,220,491,29,"1,590"
Stafford,"3,317",543,"1,430",59,"5,349"
Tolland,"3,338",833,"1,538",86,"5,795"
Union,198,60,94,3,355
Vernon,"6,873","2,310","4,294",208,"13,685"
Willington,"1,349",388,858,39,"2,634"
Woodstock,"1,794",400,962,43,"3,199"
Totals,"22,850","6,664","13,284",636,"43,434"

