"Polling Place","Kevin Starke
Democratic","Bill Llewellyn
Republican","Total Votes Cast"
Totals,"7,129","6,897","14,026"
"1-34-Dwight School",644,899,"1,543"
"2-34-St Pius School",677,739,"1,416"
"3-32-Fairfield Woods Middle School",876,819,"1,695"
"4-33-Stratfield School","1,002",614,"1,616"
"5-33-Fairfield Warde High School",670,512,"1,182"
"6-33-McKinley School",458,436,894
"7-33-Holland Hill School",485,434,919
"8-32-Fairfield Ludlowe High School",709,816,"1,525"
"9-32-Sherman School",900,808,"1,708"
"10-32-Mill Hill School",708,820,"1,528"
Totals,"7,129","6,897","14,026"

