City/Town,"Richard A. Wheeler
None/Unknown","Thomas G. Kingsley
None/Unknown","Wheeler
None/Unknown","Total Votes Cast"
Totals,"5,637","4,564",1,"10,202"
Bozrah,114,91,0,205
Colchester,233,216,0,449
"E. Lyme",145,152,0,297
Franklin,105,69,0,174
Griswold,224,113,0,337
Groton,461,313,0,774
Lebanon,266,138,0,404
Ledyard,130,136,0,266
Lisbon,58,79,0,137
Lyme,160,111,0,271
Montville,221,165,0,386
"New London",775,686,0,"1,461"
"N. Stonington",281,158,0,439
Norwich,"1,360",946,0,"2,306"
"Old Lyme",112,131,0,243
Preston,146,275,1,422
Salem,66,84,0,150
Sprague,100,116,0,216
Stonington,490,349,0,839
Voluntown,0,0,0,0
Waterford,190,236,0,426
Totals,"5,637","4,564",1,"10,202"

