City/Town,"Jim Sullivan
Democratic","Shaun McNally
Democratic","# checked as having voted","# Enrolled","Total Votes Cast"
Totals,"11,673","6,911","19,760","116,373","18,584"
Andover,58,12,70,618,70
Ashford,155,40,196,854,195
Bolton,95,41,136,898,136
Bozrah,77,41,118,620,118
Brooklyn,95,24,119,"1,180",119
Canterbury,56,20,76,681,76
Chaplin,51,12,63,342,63
Chester,42,174,216,735,216
Clinton,221,89,310,"2,123",310
Colchester,241,70,312,"2,489",311
Columbia,168,54,222,"1,091",222
Coventry,230,65,295,"1,985",295
"Deep River",32,188,220,876,220
Durham,61,45,106,750,106
"E. Haddam",135,164,295,"1,546",299
"1-Town Office Building",135,164,295,"1,546",299
"E. Hampton",193,49,243,"2,185",242
"E. Lyme",180,271,451,"2,863",451
Eastford,47,13,60,225,60
Ellington,134,20,160,"1,811",154
Enfield,777,160,937,"9,039",937
Essex,72,312,384,"1,090",384
Franklin,33,17,50,327,50
Glastonbury,127,43,170,"1,928",170
Griswold,211,106,317,"2,444",317
Groton,512,338,851,"4,777",850
Haddam,106,150,256,"1,456",256
Hampton,88,28,116,346,116
Hebron,172,26,198,"1,455",198
Killingly,196,45,243,"1,765",241
Killingworth,58,85,143,855,143
Lebanon,113,59,172,"1,114",172
Ledyard,125,114,239,"1,764",239
Lisbon,74,36,110,790,110
Lyme,12,167,179,402,179
Madison,171,195,366,"2,694",366
Mansfield,634,148,784,"3,153",782
Marlborough,120,29,150,"1,082",149
Montville,244,124,368,"2,521",368
"New London",575,518,"2,066","4,024","1,093"
"N. Stonington",76,80,156,745,156
Norwich,"1,087",691,"1,778","6,966","1,778"
"Old Lyme",98,176,274,"1,316",274
"Old Saybrook",139,106,245,"1,570",245
Plainfield,167,94,261,"3,054",261
Pomfret,131,36,167,680,167
Preston,62,42,104,718,104
Putnam,126,47,173,"2,800",173
Salem,47,75,122,741,122
Scotland,42,14,56,316,56
Somers,93,36,130,"1,300",129
Sprague,40,61,101,641,101
Stafford,234,50,284,"2,967",284
Sterling,17,13,30,342,30
Stonington,173,393,566,"3,304",566
Suffield,113,28,141,"1,942",141
Thompson,129,36,165,"1,806",165
Tolland,185,58,243,"2,158",243
Union,24,5,29,124,29
Vernon,505,82,587,"4,112",587
Voluntown,41,19,60,471,60
Waterford,277,218,495,"3,337",495
Westbrook,64,48,112,808,112
Willington,96,26,122,818,122
Windham,907,340,"1,438","5,288","1,247"
Woodstock,109,45,154,"1,151",154
Totals,"11,673","6,911","19,760","116,373","18,584"

