City/Town,"Gary A. Franks
Republican","James J. Lawlor
Democratic","Lynn H. Taborsak
A Connecticut","Rosita Rodriguez
Concerned Citizens","Bernard A. Nevas
Natural Law","David G. LaPointe
Petitioning Candidate","Total Votes Cast"
Totals,"104,891","74,791","54,022","5,090",864,625,"240,283"
Ansonia,"3,006","2,932","1,288",191,25,19,"7,461"
"Beacon Falls",968,806,484,49,12,6,"2,325"
Bethany,"1,218",682,573,47,11,8,"2,539"
Bethel,"3,795","1,908","2,487",132,23,8,"8,353"
Brookfield,"3,936","1,585","2,100",101,23,9,"7,754"
Cheshire,"5,926","4,225","2,777",178,42,27,"13,175"
Danbury,"9,615","5,526","7,474",334,59,20,"23,028"
Derby,"1,843","2,003",819,143,31,30,"4,869"
Easton,"1,901",754,849,60,20,13,"3,597"
Meriden,"8,023","7,973","4,938",715,127,66,"21,842"
Middlebury,"1,586","1,344",520,46,10,5,"3,511"
Monroe,429,218,168,18,3,1,837
Naugatuck,"4,759","4,456","2,846",319,48,45,"12,473"
"New Fairfield","3,108","1,265","1,981",91,17,14,"6,476"
Newtown,"4,558","2,535","2,807",172,45,32,"10,149"
Oxford,"2,068",954,"1,054",97,18,36,"4,227"
Prospect,"2,060","1,436",644,71,8,5,"4,224"
Redding,"2,147",737,"1,521",55,18,6,"4,484"
Ridgefield,"6,241","2,311","3,531",152,30,17,"12,282"
Seymour,"3,106","2,125","1,281",152,39,31,"6,734"
Shelton,"8,520","4,648","3,641",322,78,59,"17,268"
Southbury,757,376,359,26,4,3,"1,525"
Waterbury,"14,269","18,430","4,870","1,272",97,113,"39,051"
Weston,"2,340",876,"1,764",49,18,11,"5,058"
Wilton,"5,173","1,719","2,086",72,30,13,"9,093"
Wolcott,"3,148","2,709",908,215,25,26,"7,031"
Woodbridge,391,258,252,11,3,2,917
Totals,"104,891","74,791","54,022","5,090",864,625,"240,283"

