City/Town,"Richard Blumenthal
Democratic","Martha  Dean
Republican","Total Votes Cast"
Totals,"632,351","330,874","963,225"
Andover,780,374,"1,154"
Ansonia,"3,529","1,127","4,656"
Ashford,"1,028",442,"1,470"
Avon,"3,375","3,772","7,147"
Barkhamsted,780,587,"1,367"
"Beacon Falls","1,253",716,"1,969"
Berlin,"4,530","2,382","6,912"
Bethany,"1,319",778,"2,097"
Bethel,"3,167","2,155","5,322"
Bethlehem,815,723,"1,538"
Bloomfield,"5,502","1,380","6,882"
Bolton,"1,266",823,"2,089"
Bozrah,686,309,995
Branford,"6,649","2,600","9,249"
Bridgeport,"13,081","3,946","17,027"
Bridgewater,446,346,792
Bristol,"10,996","4,402","15,398"
Brookfield,"2,864","2,434","5,298"
Brooklyn,"1,357",614,"1,971"
Burlington,"1,986","1,307","3,293"
Canaan,272,130,402
Canterbury,"1,061",587,"1,648"
Canton,"2,130","1,471","3,601"
Chaplin,487,242,729
Cheshire,"6,599","3,649","10,248"
Chester,"1,077",456,"1,533"
Clinton,"2,945","1,428","4,373"
Colchester,"3,148","1,460","4,608"
Colebrook,388,254,642
Columbia,"1,474",683,"2,157"
Cornwall,462,180,642
Coventry,"2,616","1,226","3,842"
Cromwell,"3,090","1,516","4,606"
Danbury,"8,960","5,432","14,392"
Darien,"2,763","3,637","6,400"
"Deep River","1,227",540,"1,767"
Derby,"2,210",941,"3,151"
Durham,"1,862",995,"2,857"
"E. Granby",998,809,"1,807"
"E. Haddam","1,961","1,150","3,111"
"E. Hampton","2,439","1,464","3,903"
"E. Hartford","8,648","3,032","11,680"
"E. Haven","4,776","2,147","6,923"
"E. Lyme","4,300","1,867","6,167"
"E. Windsor","1,894","1,026","2,920"
Eastford,378,290,668
Easton,"1,355","1,256","2,611"
Ellington,"2,563","1,645","4,208"
Enfield,"8,283","4,073","12,356"
Essex,"1,750","1,082","2,832"
Fairfield,"10,251","7,067","17,318"
Farmington,"5,664","3,784","9,448"
Franklin,537,189,726
Glastonbury,"7,824","6,270","14,094"
Goshen,665,520,"1,185"
Granby,"2,111","1,777","3,888"
Greenwich,"8,862","7,785","16,647"
Griswold,"2,038",750,"2,788"
Groton,"5,895","3,110","9,005"
Guilford,"5,301","2,606","7,907"
Haddam,"1,810","1,088","2,898"
Hamden,"12,234","3,965","16,199"
Hampton,472,230,702
Hartford,"12,570","1,847","14,417"
Hartland,357,402,759
Harwinton,"1,276",933,"2,209"
Hebron,"2,018","1,294","3,312"
Kent,687,428,"1,115"
Killingly,"2,481","1,080","3,561"
Killingworth,"1,577",872,"2,449"
Lebanon,"1,655",851,"2,506"
Ledyard,"3,026","1,509","4,535"
Lisbon,948,364,"1,312"
Litchfield,"2,073","1,517","3,590"
Lyme,660,409,"1,069"
Madison,"4,210","3,056","7,266"
Manchester,"11,694","5,494","17,188"
Mansfield,"3,524","1,064","4,588"
Marlborough,"1,525",953,"2,478"
Meriden,"10,394","3,914","14,308"
Middlebury,"1,398","1,552","2,950"
Middlefield,"1,285",595,"1,880"
Middletown,"8,703","3,097","11,800"
Milford,"10,612","4,961","15,573"
Monroe,"3,268","2,525","5,793"
Montville,"3,480","1,355","4,835"
Morris,523,429,952
Naugatuck,"4,879","2,641","7,520"
"New Britain","9,776","3,162","12,938"
"New Canaan","2,330","3,829","6,159"
"New Fairfield","2,223","2,184","4,407"
"New Hartford","1,473","1,061","2,534"
"New Haven","16,536","2,468","19,004"
"New London","3,550","1,106","4,656"
"New Milford","4,651","3,043","7,694"
Newington,"7,593","3,013","10,606"
Newtown,"4,638","3,592","8,230"
Norfolk,421,233,654
"N. Branford","2,666","1,304","3,970"
"N. Canaan",570,380,950
"N. Haven","5,510","3,103","8,613"
"N. Stonington","1,165",586,"1,751"
Norwalk,"11,895","6,987","18,882"
Norwich,"6,675","1,862","8,537"
"Old Lyme","2,194","1,181","3,375"
"Old Saybrook","2,525","1,652","4,177"
Orange,"3,319","1,909","5,228"
Oxford,"1,909","1,419","3,328"
Plainfield,"2,652","1,109","3,761"
Plainville,"3,696","1,522","5,218"
Plymouth,"2,135","1,150","3,285"
Pomfret,984,587,"1,571"
Portland,"2,233","1,076","3,309"
Preston,"1,177",422,"1,599"
Prospect,"1,689","1,343","3,032"
Putnam,"1,360",631,"1,991"
Redding,"1,877","1,301","3,178"
Ridgefield,"4,068","3,874","7,942"
"Rocky Hill","4,085","2,034","6,119"
Roxbury,546,470,"1,016"
Salem,887,452,"1,339"
Salisbury,"1,057",507,"1,564"
Scotland,387,171,558
Seymour,"2,794","1,468","4,262"
Sharon,605,560,"1,165"
Shelton,"7,329","4,747","12,076"
Sherman,655,624,"1,279"
Simsbury,"5,387","4,348","9,735"
Somers,"1,833","1,273","3,106"
"S. Windsor","6,572","3,276","9,848"
Southbury,"3,991","3,741","7,732"
Southington,"9,460","4,649","14,109"
Sprague,680,256,936
Stafford,"2,796","1,292","4,088"
Stamford,"17,356","7,510","24,866"
Sterling,482,271,753
Stonington,"4,076","2,235","6,311"
Stratford,"8,993","4,545","13,538"
Suffield,"2,390","1,820","4,210"
Thomaston,"1,557","1,089","2,646"
Thompson,"1,596",810,"2,406"
Tolland,"3,219","1,925","5,144"
Torrington,"6,762","3,692","10,454"
Trumbull,"7,225","4,779","12,004"
Union,224,109,333
Vernon,"5,996","2,964","8,960"
Voluntown,516,249,765
Wallingford,"9,708","4,307","14,015"
Warren,263,234,497
Washington,881,592,"1,473"
Waterbury,"13,676","7,618","21,294"
Waterford,"4,696","2,287","6,983"
Watertown,"4,200","3,293","7,493"
"W. Hartford","16,371","7,539","23,910"
"W. Haven","8,880","2,751","11,631"
Westbrook,"1,688",829,"2,517"
Weston,"1,915","1,346","3,261"
Westport,"5,722","3,331","9,053"
Wethersfield,"6,774","3,611","10,385"
Willington,"1,352",596,"1,948"
Wilton,"2,999","2,978","5,977"
Winchester,"2,090","1,089","3,179"
Windham,"3,729","1,188","4,917"
Windsor,"6,521","2,811","9,332"
"Windsor Locks","2,467","1,167","3,634"
Wolcott,"3,484","2,193","5,677"
Woodbridge,"2,416","1,028","3,444"
Woodbury,"1,912","1,902","3,814"
Woodstock,"1,559","1,061","2,620"
Totals,"632,351","330,874","963,225"

