City/Town,"J. Hammond Trumbull
None/Unknown","Nathaniel B. Stevens
None/Unknown","John Boyd
None/Unknown","Thos. M. C. Kingsbury
None/Unknown","Harvey Miller
None/Unknown","Total Votes Cast"
Totals,"39,719","30,810",1,1,1,"70,532"
Andover,63,42,0,0,0,105
Ashford,155,64,0,0,0,219
Avon,121,72,0,0,0,193
Barkhamsted,167,149,0,0,0,316
Berlin,222,129,0,0,0,351
Bethany,60,122,0,0,0,182
Bethel,202,116,0,0,0,318
Bethlehem,93,87,0,0,0,180
Bloomfield,139,186,0,0,0,325
Bolton,58,99,0,0,0,157
Bozrah,105,58,0,0,0,163
Branford,134,225,0,0,0,359
Bridgeport,"1,058",817,0,0,0,"1,875"
Bridgewater,54,152,0,0,0,206
Bristol,300,324,0,0,0,624
Brookfield,111,144,0,0,0,255
Brooklyn,160,74,0,0,0,234
Burlington,80,132,0,0,0,212
Canaan,115,142,0,0,0,257
Canterbury,140,126,0,0,0,266
Canton,235,181,0,0,0,416
Chaplin,88,61,0,0,0,149
Chatham,175,135,0,0,0,310
Cheshire,221,209,0,0,0,430
Chester,132,53,0,0,0,185
Clinton,182,116,0,0,0,298
Colchester,250,169,0,0,0,419
Colebrook,144,103,0,0,0,247
Columbia,80,105,0,0,0,185
Cornwall,223,118,0,0,0,341
Coventry,213,100,0,0,0,313
Cromwell,132,140,0,0,0,272
Danbury,631,413,0,0,0,"1,044"
Darien,175,111,0,0,0,286
Derby,440,331,0,0,0,771
Durham,138,64,0,0,0,202
"E. Granby",89,101,0,0,0,190
"E. Haddam",292,202,0,0,0,494
"E. Hartford",299,194,0,0,0,493
"E. Haven",245,152,0,0,0,397
"E. Lyme",112,116,0,0,0,228
"E. Windsor",279,168,0,0,0,447
Eastford,98,60,0,0,0,158
Easton,129,154,0,0,0,283
Ellington,162,130,0,0,0,292
Enfield,303,159,0,0,0,462
Essex,213,91,0,0,0,304
Fairfield,395,271,0,0,0,666
Farmington,340,164,0,0,0,504
Franklin,94,35,0,0,0,129
Glastonbury,335,262,0,0,0,597
Goshen,175,66,0,0,0,241
Granby,197,149,0,0,0,346
Greenwich,328,436,0,0,0,764
Griswold,224,101,0,0,0,325
Groton,308,158,0,0,0,466
Guilford,295,220,0,0,0,515
Haddam,171,230,0,0,0,401
Hamden,168,199,0,0,0,367
Hampton,108,63,0,0,0,171
Hartford,"2,203","2,141",0,1,0,"4,345"
Hartland,77,72,0,0,0,149
Harwinton,124,63,0,0,0,187
Hebron,159,113,0,0,0,272
Huntington,165,167,0,0,0,332
Kent,182,132,0,0,0,314
Killingly,400,249,0,0,0,649
Killingworth,76,168,0,0,0,244
Lebanon,248,129,0,0,0,377
Ledyard,100,141,0,0,0,241
Lisbon,56,66,0,0,0,122
Litchfield,322,253,0,0,0,575
Lyme,133,93,0,0,0,226
Madison,225,122,0,0,0,347
Manchester,309,146,0,0,0,455
Mansfield,231,135,0,0,0,366
Marlborough,73,62,0,0,0,135
Meriden,612,310,0,0,0,922
Middlebury,95,44,0,0,0,139
Middletown,760,655,1,0,1,"1,417"
Milford,331,241,0,0,0,572
Monroe,108,182,0,0,0,290
