City/Town,"Frank B. Brandegee
Republican","George L. Lilley
Republican","William Kennedy
Democratic","Abel P. Tanner
Democratic","Henry B. Brown
Prohibition","William Woodward
Prohibition","Charles T. Peach
Socialist","C. Irwin Barstow
Socialist","Amedie B. Lafreniere
Socialist Labor","William Daly
Socialist Labor","Austin B. Fuller
Peoples","Total Votes Cast"
Totals,"15,541","15,207","9,965","9,718",278,270,210,195,84,64,24,"51,556"
Ashford,111,111,80,80,4,4,0,0,0,0,0,390
Bozrah,93,92,92,91,0,0,0,0,0,0,0,368
Brooklyn,200,199,161,159,7,7,1,0,1,0,0,735
Canterbury,115,114,106,105,7,7,0,1,0,0,1,456
Chaplin,105,105,22,22,3,3,0,2,0,0,2,264
Colchester,258,254,149,149,11,11,0,0,0,0,0,832
"E. Lyme",293,288,107,101,20,20,0,0,0,0,0,829
Eastford,81,81,26,26,2,2,0,0,0,0,0,218
Franklin,93,92,37,36,0,0,0,0,0,0,0,258
Griswold,386,384,313,313,0,0,0,0,0,0,3,"1,399"
Groton,796,796,666,666,18,16,30,29,0,0,0,"3,017"
Hampton,103,104,41,41,1,1,0,0,0,0,0,291
Killingly,796,787,430,432,18,18,0,2,0,0,2,"2,485"
Lebanon,232,230,39,39,10,10,0,0,0,0,0,560
Ledyard,127,128,70,72,2,1,1,1,0,0,0,402
Lisbon,71,71,76,76,5,5,0,0,0,0,0,304
Lyme,115,114,28,27,13,12,0,0,0,0,0,309
Montville,297,295,249,249,0,0,7,7,0,0,0,"1,104"
"New London","2,518","2,344","1,482","1,352",28,25,7,5,11,9,0,"7,781"
"N. Stonington",200,200,105,105,2,2,0,0,0,0,0,614
Norwich,"2,947","2,886","2,332","2,284",19,19,32,31,0,0,2,"10,552"
"Old Lyme",147,144,119,117,5,5,0,0,0,0,0,537
Plainfield,525,514,227,223,1,1,0,0,43,42,3,"1,579"
Pomfret,193,192,87,87,7,7,0,0,0,0,0,573
Preston,187,186,111,111,3,3,1,1,0,0,0,603
Putnam,725,727,402,397,7,7,27,27,0,0,0,"2,319"
Salem,73,73,24,24,0,0,0,0,0,0,0,194
Scotland,80,80,37,37,4,4,0,0,0,0,0,242
Sprague,202,200,166,173,6,6,0,0,0,0,9,762
Sterling,152,145,121,115,4,4,0,0,0,0,0,541
Stonington,"1,042","1,022",662,637,29,28,73,57,29,13,0,"3,592"
Thompson,433,430,173,170,6,6,11,11,0,0,0,"1,240"
Voluntown,122,120,55,54,1,1,0,1,0,0,1,355
Waterford,385,379,235,229,4,4,0,0,0,0,0,"1,236"
Windham,"1,066","1,048",870,854,27,27,19,19,0,0,1,"3,931"
Woodstock,272,272,65,65,4,4,1,1,0,0,0,684
Totals,"15,541","15,207","9,965","9,718",278,270,210,195,84,64,24,"51,556"

