City/Town,"James T. Fleming
Republican","Bill Rocks
A Connecticut","Bill Rocks
Democratic","Total Votes Cast"
Totals,"25,361","4,159","8,014","37,534"
Avon,"4,137",723,"1,291","6,151"
Barkhamsted,831,178,307,"1,316"
Canton,"2,290",504,748,"3,542"
Colebrook,353,59,149,561
"E. Granby","1,071",270,450,"1,791"
Granby,"2,660",411,739,"3,810"
Hartland,576,57,123,756
Harwinton,549,73,168,790
"New Hartford","1,511",324,557,"2,392"
Norfolk,413,75,203,691
Plymouth,"1,250",197,609,"2,056"
Simsbury,"7,666",954,"1,665","10,285"
Winchester,"2,054",334,"1,005","3,393"
Totals,"25,361","4,159","8,014","37,534"

