City/Town,"Fred R. Zeller
Republican","Edward D. Bergin
Democratic","Total Votes Cast"
Totals,"471,067","458,898","929,965"
Andover,352,321,673
Ansonia,"4,441","4,758","9,199"
Ashford,217,309,526
Avon,"1,080",792,"1,872"
Barkhamsted,311,117,428
"Beacon Falls",509,691,"1,200"
Berlin,"2,206","1,737","3,943"
Bethany,507,240,747
Bethel,"1,673","1,144","2,817"
Bethlehem,380,197,577
Bloomfield,"1,993","1,768","3,761"
Bolton,557,279,836
Bozrah,289,310,599
Branford,"3,525","3,151","6,676"
Bridgeport,"23,565","30,519","54,084"
Bridgewater,301,99,400
Bristol,"7,666","9,715","17,381"
Brookfield,665,144,809
Brooklyn,587,689,"1,276"
Burlington,472,430,902
Canaan,246,92,338
Canterbury,454,338,792
Canton,"1,097",569,"1,666"
Chaplin,235,136,371
Cheshire,"2,361",934,"3,295"
Chester,605,480,"1,085"
Clinton,"1,030",390,"1,420"
Colchester,629,966,"1,595"
Colebrook,256,60,316
Columbia,406,242,648
Cornwall,367,107,474
Coventry,"1,292","1,119","2,411"
Cromwell,"1,209","1,061","2,270"
Danbury,"6,694","7,044","13,738"
Darien,"5,283","1,203","6,486"
"Deep River",752,781,"1,533"
Derby,"2,262","3,127","5,389"
Durham,571,328,899
"E. Granby",365,262,627
"E. Haddam",777,786,"1,563"
"E. Hampton","1,359",872,"2,231"
"E. Hartford","6,204","9,018","15,222"
"E. Haven","3,940","2,962","6,902"
"E. Lyme","1,406",664,"2,070"
"E. Windsor","1,146","1,225","2,371"
Eastford,269,83,352
Easton,959,254,"1,213"
Ellington,"1,003",849,"1,852"
Enfield,"2,650","4,468","7,118"
Essex,"1,244",784,"2,028"
Fairfield,"9,138","6,383","15,521"
Farmington,"2,222","1,438","3,660"
Franklin,238,172,410
Glastonbury,"2,959","2,318","5,277"
Goshen,369,141,510
Granby,"1,073",506,"1,579"
Greenwich,"13,473","5,700","19,173"
Griswold,893,"1,557","2,450"
Groton,"3,450","2,270","5,720"
Guilford,"1,782",659,"2,441"
Haddam,820,608,"1,428"
Hamden,"10,178","6,280","16,458"
Hampton,264,87,351
Hartford,"23,378","47,221","70,599"
Hartland,225,73,298
Harwinton,601,324,925
Hebron,391,288,679
Kent,513,185,698
Killingly,"2,134","2,703","4,837"
Killingworth,270,159,429
Lebanon,491,320,811
Ledyard,503,190,693
Lisbon,353,319,672
Litchfield,"1,641",760,"2,401"
Lyme,469,146,615
Madison,"1,379",342,"1,721"
Manchester,"9,109","7,764","16,873"
Mansfield,"1,255",963,"2,218"
Marlborough,307,255,562
Meriden,"10,360","11,398","21,758"
Middlebury,"1,220",520,"1,740"
Middlefield,562,585,"1,147"
Middletown,"5,772","7,238","13,010"
Milford,"6,985","4,319","11,304"
Monroe,834,398,"1,232"
Montville,800,"1,520","2,320"
Morris,301,114,415
Naugatuck,"3,823","4,197","8,020"
