"Polling Place","Tyrone Walker
Democratic","Yahaira Escribano
Democratic","Francoise C. Deristel-Leger
Democratic","Shonta M. Browdy
Working Families","Bryan Gilbert Callender, Jr.
Republican","Total Votes Cast"
Totals,"2,020","1,915","1,741",842,381,"6,899"
"1-Liberty Christian",5,5,5,2,0,17
"2-Liberty Christian",125,105,108,27,5,370
"3-Grace Lutheran Church",135,125,124,48,22,454
"4-Hartford Seminary",143,149,133,67,47,539
"5-United Methodist Church",153,169,126,99,23,570
"6-North End Senior Center",82,67,65,24,4,242
"7-Rawson School - Gym",191,146,145,72,11,565
"8-Annie Fisher School - Gym",159,135,131,65,9,499
9-YWCA,41,33,32,30,10,146
"10-House of Restoration Church",66,61,49,23,3,202
"11-United Way Of The Capital Area",31,33,22,18,5,109
"12-Burns School",60,61,55,18,14,208
"13-Parkville Community School",40,44,37,15,20,156
"14-Enviromental Sciences Magnet-Mary Hooker School",74,74,59,26,24,257
"15-Batchelder School - Gym",108,114,94,42,23,381
"16-Kennelly School - Gym",79,83,71,38,28,299
"17-South End Senior Wellness Center",66,69,69,27,21,252
"18-Metzner Center",52,57,60,22,38,229
"19-Alfred Burr Middle School",49,51,46,16,15,177
"20-The Learning Corridor - Gym",43,41,37,15,8,144
"21-Dutch Point Community Room",77,79,68,43,23,290
"22-Hartford Public Library",68,72,60,33,15,248
"23-Mary Shepard Place",32,25,31,17,4,109
"24-Parker Memorial Community Center",141,117,114,55,9,436
Totals,"2,020","1,915","1,741",842,381,"6,899"

