City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"123,164","115,906","596,603","1,982","675,879","601,304"
Andover,227,227,218,9,242,227
Ansonia,0,0,"7,373",0,"7,917","7,373"
Ashford,306,306,301,5,334,306
Avon,692,692,685,7,753,692
Barkhamsted,353,353,351,2,389,353
"Beacon Falls",579,579,576,3,662,579
Berlin,"1,749","1,749","1,735",14,"1,940","1,749"
Bethany,208,208,205,3,239,208
Bethel,"2,063","2,063","2,052",11,"2,418","2,063"
Bethlehem,234,234,232,2,250,234
Bloomfield,"1,364","1,364","1,359",5,"1,687","1,364"
Bolton,247,247,231,16,265,247
Bozrah,406,406,404,2,445,406
Branford,"3,294","3,294","3,205",89,"3,628","3,294"
Bridgeport,0,0,"49,805",0,"54,567","49,805"
Bridgewater,253,253,251,2,280,253
Bristol,0,0,"8,693",0,"9,991","8,693"
Brookfield,479,479,474,5,540,479
Brooklyn,754,754,746,8,817,754
Burlington,341,341,338,3,359,341
Canaan,250,250,244,6,282,250
Canterbury,372,372,352,20,407,372
Canton,"1,047","1,047","1,020",27,"1,149","1,047"
Chaplin,186,186,186,0,207,186
Cheshire,"1,375","1,375","1,339",36,"1,545","1,375"
Chester,648,648,637,11,692,648
Clinton,771,771,764,7,876,771
Colchester,817,817,801,16,956,817
Colebrook,274,274,274,0,297,274
Columbia,258,258,252,6,283,258
Cornwall,420,420,419,1,470,420
Coventry,814,814,779,35,882,814
Cromwell,"1,084","1,084","1,073",11,"1,169","1,084"
Danbury,0,0,"11,724",0,"12,858","11,724"
Darien,0,0,0,0,"3,154","2,736"
Derby,0,0,"3,831",0,"4,398","3,831"
Durham,0,0,478,0,505,478
"E. Granby",333,333,332,1,358,333
"E. Haddam",879,879,869,10,"1,012",879
"E. Hampton","1,412","1,412","1,379",33,"1,536","1,412"
"E. Hartford",0,0,"6,821",0,"7,266","6,821"
"E. Haven","3,012","3,012","2,992",20,"3,516","3,012"
"E. Lyme",0,0,"1,049",0,"1,138","1,049"
"E. Windsor","1,334","1,334","1,301",33,"1,491","1,334"
Eastford,238,238,232,6,254,238
Easton,489,489,472,17,520,489
Ellington,863,863,842,21,977,863
Enfield,0,0,"4,483",0,"5,300","4,483"
Essex,"1,287","1,287","1,278",9,"1,414","1,287"
Fairfield,0,0,"6,509",0,"7,266","6,509"
Farmington,"1,989","1,989","1,959",30,"2,164","1,989"
Franklin,216,216,214,2,231,216
Glastonbury,"2,425",0,"2,425",0,"2,674","2,424"
Goshen,286,286,278,8,314,286
Granby,558,558,554,4,631,558
Greenwich,0,0,"11,428",0,"14,218","11,428"
Griswold,"1,472","1,472","1,437",35,"1,773","1,473"
Groton,0,0,"3,271",0,"4,290","3,271"
Guilford,"1,460","1,460","1,447",13,"1,886","1,460"
Haddam,896,896,867,29,"1,006",896
Hamden,0,0,"8,255",0,"8,878","8,251"
Hampton,264,264,260,4,279,264
Hartford,0,0,"58,409",0,"64,129","58,409"
Hartland,150,150,145,5,163,150
Harwinton,367,367,363,4,399,367
Hebron,367,367,361,6,393,367
Kent,561,561,556,5,645,561
Killingly,"3,451","3,451","3,396",55,"4,002","3,451"
Killingworth,195,195,191,4,219,195
Lebanon,502,502,496,6,558,502
Ledyard,345,345,344,1,387,345
Lisbon,367,367,357,10,437,367
Litchfield,"1,614","1,614","1,599",15,"1,822","1,614"
Lyme,281,281,273,8,328,281
Madison,957,957,947,10,"1,055",957
Manchester,0,0,"8,287",0,"9,913","8,287"
Mansfield,"1,115","1,115","1,068",47,"1,280","1,115"
Marlborough,179,179,171,8,187,179
Meriden,0,0,"16,404",0,"17,632","16,404"
Middlebury,547,547,537,10,638,547
Middlefield,353,353,345,8,390,353
Middletown,0,0,"8,669",0,"9,631","8,646"
Milford,0,0,"5,932",0,"6,725","5,932"
Monroe,696,696,689,7,740,696
Montville,0,0,"1,281",5,"1,451","1,286"
Morris,286,286,283,3,313,286
Naugatuck,0,0,"5,224",0,"6,481","5,224"
"New Britain",0,0,"21,184",0,"23,541","21,184"
"New Canaan","2,360","2,360","2,298",62,"2,751","2,360"
"New Fairfield",264,264,264,0,279,264
"New Hartford",765,765,761,4,846,765
"New Haven",0,0,"60,201",0,"65,647","60,201"
"New London",0,0,"9,504",0,"10,625","9,504"
"New Milford","2,243","2,243","2,243",0,"2,610","2,242"
Newington,"1,537","1,537","1,499",38,"1,737","1,537"
Newtown,"1,500","1,500","1,489",11,"1,610","1,500"
Norfolk,0,0,855,0,935,855
"N. Branford",431,431,429,2,492,431
"N. Canaan","1,051","1,041","1,045",6,"1,123","1,051"
"N. Haven","1,553","1,553","1,532",21,"1,890","1,553"
"N. Stonington",469,469,458,11,507,469
Norwalk,0,0,"14,416",0,"16,417","14,416"
Norwich,0,0,"11,920",0,"13,359","11,906"
"Old Lyme",667,667,655,12,749,667
"Old Saybrook",873,873,831,42,970,873
Orange,639,639,634,5,742,639
Oxford,380,380,371,9,478,380
Plainfield,"3,041","3,041","2,916",125,"3,434","3,041"
Plainville,0,0,"2,239",0,"2,624","2,239"
Plymouth,"1,815","1,815","1,810",5,"2,011","1,815"
Pomfret,711,711,706,5,808,711
Portland,"1,855","1,855","1,826",29,"2,029","1,855"
Preston,534,534,518,16,600,534
Prospect,237,237,232,5,277,237
Putnam,"3,202","3,199","3,113",89,"3,669","3,203"
Redding,767,767,753,14,896,767
Ridgefield,0,0,"1,518",0,"1,830","1,518"
"Rocky Hill",768,768,742,26,810,768
Roxbury,312,312,304,8,343,312
Salem,161,161,160,1,183,161
Salisbury,"1,316","1,316","1,307",9,"1,491","1,316"
Saybrook,494,494,489,5,558,494
Scotland,206,206,203,3,212,206
Seymour,0,0,"2,192",0,"2,504","2,192"
Sharon,0,0,686,0,784,686
Shelton,0,0,"3,687",0,"4,558","3,687"
Sherman,159,159,152,7,182,159
Simsbury,"1,366",0,"1,366",0,"1,607","1,366"
Somers,792,792,772,20,860,792
"S. Windsor",990,990,975,15,"1,116",992
Southbury,540,540,526,14,639,540
Southington,0,0,"2,999",0,"3,534","2,999"
Sprague,0,0,925,0,"1,076",925
Stafford,"2,351","2,351","2,286",65,"2,545","2,351"
Stamford,0,0,"21,190",0,"24,678","21,190"
Sterling,549,549,538,11,617,549
Stonington,0,0,"4,571",0,"5,557","4,571"
Stratford,0,0,"7,805",0,"8,804","7,805"
Suffield,0,0,"1,408",8,"1,623","1,416"
Thomaston,"1,703","1,703","1,687",16,"1,949","1,703"
Thompson,"1,585","1,585","1,549",36,"1,736","1,585"
Tolland,487,487,459,28,539,487
Torrington,0,0,"9,715",0,"10,432","9,715"
Trumbull,"1,695","1,695","1,660",35,"1,960","1,695"
Union,125,125,124,1,140,125
Vernon,"3,703","3,703","3,585",118,"4,084","3,703"
Voluntown,250,250,243,7,274,250
Wallingford,0,0,"5,779",0,"6,618","5,779"
Warren,160,160,159,1,171,160
Washington,959,958,947,12,"1,118",959
Waterbury,0,0,"33,150",0,"38,046","33,150"
Waterford,"1,813","1,813","1,784",29,"2,517","1,813"
Watertown,"2,574","2,574","2,559",15,"2,816","2,574"
"W. Hartford",0,0,"12,281",0,"12,968","12,281"
"W. Haven",0,0,"10,646",0,"12,783","10,646"
Westbrook,"1,004","1,004",996,8,"1,058","1,004"
Weston,439,439,434,5,466,439
Westport,0,0,"3,030",0,"3,532","3,030"
Wethersfield,"3,293",0,"3,293",0,"3,625","3,293"
Willington,490,490,477,13,515,490
Wilton,"1,115","1,115","1,108",7,"1,231","1,117"
Winchester,"3,527","3,527","3,503",24,"4,075","3,546"
Windham,0,0,"5,741",0,"6,710","5,741"
Windsor,"3,195","3,195","3,171",24,"3,720","3,195"
"Windsor Locks","1,706","1,706","1,704",2,"1,828","1,706"
Wolcott,453,453,436,17,515,453
Woodbridge,685,685,674,11,747,685
Woodbury,950,780,772,8,914,780
Woodstock,754,754,746,8,862,754
Totals,"123,164","115,906","596,603","1,982","675,879","601,304"

