City/Town,"Joan V. Hartley
Democratic","James Russell
Independent","Total Votes Cast"
Totals,"16,426","2,963","19,389"
Middlebury,758,216,974
"2-Shepardson Community Center 002",758,216,974
Naugatuck,"2,137",743,"2,880"
"3-1-Oak Terrace",738,217,955
"3-2-City Hill Middle School","1,163",437,"1,600"
"3-3-Western School - B",236,89,325
Waterbury,"13,531","2,004","15,535"
"71-1-Kennedy High School","1,007",234,"1,241"
"71-2-Gilmartin School",454,82,536
"71-3-Tinker School","1,370",322,"1,692"
"72-1-Mount Olive A M E Zion Church",498,34,532
"72-2-Reed School",814,44,858
"72-4-Regan School","1,029",151,"1,180"
"72-5-Edward D Bergin Apartments",737,80,817
"73-1-Carrington School","1,604",301,"1,905"
"73-2-Blessed Sacrament School","1,208",222,"1,430"
"73-3-Kingsbury School","1,350",130,"1,480"
"73-4-Sprague School",555,82,637
"74-4-Wendell Cross School 15/3",366,95,461
"74-5-Wendell Cross School 15/5",43,10,53
"75-1-Willow Plaza Community Center",588,36,624
"75-2-Washington Park House",379,46,425
"75-3-Maloney School",762,34,796
"75-4-St. Francis Xaiver Church Hall",767,101,868
Totals,"16,426","2,963","19,389"

