City/Town,"John Kerry
Democratic","John Edwards
Democratic","Joseph Lieberman
Democratic","Howard Dean
Democratic","Dennis Kucinich
Democratic","Al Sharpton
Democratic","Wesley Clark
Democratic","Lyndon Larouche
Democratic",Uncommitted,"# checked as having voted","# on Active Democratic Enrollment List","Total Votes Cast","Total Ballots Cast"
Totals,"75,860","30,844","6,705","5,166","4,133","3,312","1,546","1,467",990,"131,844","634,611","129,033","130,023"
Andover,74,33,6,6,13,4,4,0,1,141,635,140,141
Ansonia,256,107,11,14,7,10,4,1,0,410,"3,433",410,410
Ashford,152,71,5,9,15,1,3,2,2,260,856,258,260
Avon,468,202,11,25,22,5,6,0,1,740,"2,510",739,740
Barkhamsted,88,37,3,9,4,3,2,0,0,146,559,146,146
"Beacon Falls",94,44,1,4,2,1,1,0,1,148,946,147,148
Berlin,422,231,24,19,21,16,12,0,7,752,"4,865",745,752
Bethany,179,44,8,23,19,2,4,0,3,271,781,279,282
Bethel,309,105,13,23,26,4,2,0,4,478,"2,528",482,486
Bethlehem,103,61,4,6,8,4,2,0,3,191,589,188,191
Bloomfield,"1,543",390,74,57,35,189,13,0,33,"2,407","6,943","2,301","2,334"
Bolton,142,63,6,8,10,6,1,0,1,237,902,236,237
Bozrah,64,40,5,2,2,0,2,0,2,120,613,115,117
Branford,713,285,28,91,35,17,9,1,6,"1,185","5,137","1,179","1,185"
Bridgeport,"1,833",541,872,91,284,250,63,457,26,"4,625","32,686","4,391","4,417"
Bridgewater,49,11,4,8,5,4,2,0,0,83,317,83,83
Bristol,"1,059",478,65,63,40,15,23,4,14,"1,761","12,274","1,747","1,761"
Brookfield,280,97,13,18,8,2,5,1,8,432,"1,930",424,432
Brooklyn,111,61,3,8,2,5,2,0,1,195,"1,166",192,193
Burlington,184,94,8,11,12,8,1,0,1,319,"1,449",318,319
Canaan,46,10,0,5,10,1,0,0,0,72,182,72,72
Canterbury,67,41,3,1,5,1,1,0,1,120,676,119,120
Canton,237,97,3,30,21,6,4,2,0,401,"1,613",400,400
Chaplin,49,16,2,6,7,4,1,0,0,85,329,85,85
Cheshire,540,199,17,37,20,15,8,1,4,839,"3,579",837,841
Chester,126,49,4,20,8,0,3,0,1,211,728,210,211
Clinton,271,138,7,36,9,7,4,2,3,477,"2,115",474,477
Colchester,264,142,12,17,12,5,4,2,4,462,"2,429",458,462
Colebrook,45,21,2,3,1,0,1,0,0,73,309,73,73
Columbia,157,81,4,15,23,5,3,0,2,290,"1,068",288,290
Cornwall,98,21,2,13,7,3,3,0,0,149,300,147,147
Coventry,245,142,5,40,28,7,3,1,2,473,"1,955",471,473
Cromwell,268,142,7,13,18,6,6,1,3,464,"2,572",461,464
Danbury,"1,381",586,79,44,34,47,24,3,43,"2,241","9,027","2,198","2,241"
Darien,393,107,13,23,16,6,5,0,2,565,"1,758",563,565
"Deep River",133,63,2,13,4,5,1,0,1,227,872,221,222
Derby,240,125,20,10,4,6,5,1,6,417,"3,674",411,417
Durham,160,87,3,18,16,2,4,0,2,292,995,290,292
"E. Granby",99,48,1,14,11,3,3,0,6,185,724,179,185
"E. Haddam",185,126,13,18,16,5,8,1,2,375,"1,525",372,374
"Polling Place 1-Town Office Building",185,126,13,18,16,5,8,1,2,375,"1,525",372,374
"E. Hampton",230,119,8,25,13,6,5,0,2,408,"2,133",406,408
"E. Hartford",962,434,69,43,22,42,33,6,22,"1,579","11,842","1,611","1,633"
"E. Haven",250,121,26,17,10,4,9,3,2,442,"5,567",440,442
"E. Lyme",351,126,4,15,16,8,1,0,2,523,"2,827",521,523
"E. Windsor",184,99,13,8,6,4,3,2,1,320,"1,794",319,320
Eastford,41,16,0,3,6,1,0,0,0,67,237,67,67
Easton,165,51,3,6,13,1,1,0,1,241,949,240,241
Ellington,174,98,9,13,7,7,3,0,3,314,"2,589",311,314
Enfield,852,384,33,42,29,13,25,0,15,"1,395","9,158","1,378","1,393"
Essex,240,83,7,20,14,1,3,0,2,370,"1,025",368,370
Fairfield,"1,195",397,38,90,59,14,19,0,8,"1,816","7,905","1,812","1,820"
Farmington,569,244,18,49,36,7,12,1,5,941,"4,169",936,941
Franklin,37,13,1,3,0,2,0,0,0,56,336,56,56
Glastonbury,968,396,41,91,41,28,12,0,14,"1,591","5,995","1,577","1,591"
Goshen,54,31,3,6,5,7,1,0,1,108,358,107,108
Granby,255,127,8,21,21,4,6,0,4,446,"1,665",442,446
Greenwich,"1,281",362,54,89,45,21,16,4,3,"1,873","6,454","1,872","1,875"
Griswold,225,101,11,10,6,7,8,0,5,373,"2,447",368,373
Groton,603,186,21,39,24,23,7,3,4,909,"4,655",906,910
Guilford,763,218,16,89,45,4,9,0,5,"1,149","4,000","1,144","1,149"
Haddam,199,102,4,18,13,1,1,0,6,344,"1,465",338,344
Hamden,"2,137",770,138,218,104,126,55,9,26,"3,596","11,986","3,557","3,583"
Hampton,54,25,0,6,4,1,5,0,1,96,334,95,96
Hartford,"2,175",659,791,273,154,310,58,443,37,"5,192","30,910","4,863","4,900"
