City/Town,"Patrick J. Hogan
Democratic","Cosmo A. Ferrante
Republican","Total Votes Cast"
Totals,"150,634","128,089","278,723"
Avon,"1,706","3,543","5,249"
Berlin,"3,424","3,357","6,781"
Bloomfield,"4,085","3,772","7,857"
Bristol,"11,647","7,844","19,491"
Burlington,"1,051","1,090","2,141"
Canton,"1,185","1,978","3,163"
"E. Granby",710,"1,030","1,740"
"E. Hartford","10,475","5,859","16,334"
"E. Windsor","1,591","1,157","2,748"
Enfield,"8,132","4,325","12,457"
Farmington,"2,827","4,084","6,911"
Glastonbury,"4,013","6,375","10,388"
Granby,"1,014","2,081","3,095"
Hartford,"19,028","7,872","26,900"
Hartland,172,350,522
Manchester,"9,236","8,799","18,035"
Marlborough,920,989,"1,909"
"New Britain","14,534","7,694","22,228"
Newington,"5,882","5,628","11,510"
Plainville,"3,149","2,427","5,576"
"Rocky Hill","3,046","2,564","5,610"
Simsbury,"2,849","6,067","8,916"
"S. Windsor","3,529","3,128","6,657"
Southington,"7,048","4,949","11,997"
Suffield,"1,937","2,165","4,102"
"W. Hartford","13,716","16,288","30,004"
Wethersfield,"5,868","6,462","12,330"
Windsor,"4,824","4,466","9,290"
"Windsor Locks","3,036","1,746","4,782"
Totals,"150,634","128,089","278,723"

