City/Town,"Hiel S. Stevens
None/Unknown","Orville H. Stevens
None/Unknown","Henry C. Baldwin
None/Unknown","Ruel P. Cowles
None/Unknown","Total Votes Cast"
Totals,"3,452","2,734",294,4,"6,484"
"Beacon Falls",48,67,0,0,115
Bethany,86,26,14,0,126
Derby,750,549,93,0,"1,392"
Middlebury,36,73,0,0,109
Milford,385,279,30,0,694
Naugatuck,291,124,66,0,481
Orange,148,245,0,4,397
Oxford,120,109,3,0,232
Seymour,185,218,5,0,408
Southbury,132,124,0,0,256
Waterbury,"1,208",878,83,0,"2,169"
Wolcott,63,42,0,0,105
Totals,"3,452","2,734",294,4,"6,484"

