City/Town,"Robert L. Clarkson
None/Unknown","Samuel McGoun
None/Unknown","William F. Peebles
None/Unknown","William H. Tythes
None/Unknown","R. L. Clarkson
None/Unknown","Asa Smith
None/Unknown","R. J. Walsh
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,028","10,412",690,518,258,1,1,7,"22,915"
Bethel,333,343,30,0,0,0,0,0,706
Bridgeport,"3,045","2,542",109,389,0,0,0,0,"6,085"
Brookfield,122,101,4,0,0,0,0,0,227
Danbury,"1,255","1,153",159,51,0,0,0,0,"2,618"
Darien,211,170,5,0,0,0,0,0,386
Easton,84,117,5,0,0,0,0,0,206
Fairfield,423,284,11,0,0,0,0,0,718
Greenwich,702,715,11,0,0,0,1,0,"1,429"
Huntington,0,327,20,49,258,0,0,0,654
Monroe,127,125,0,0,0,0,0,7,259
"New Canaan",267,293,33,1,0,0,0,0,594
"New Fairfield",104,56,4,0,0,0,0,0,164
Newtown,525,178,2,0,0,0,0,0,705
Norwalk,"1,250","1,370",165,2,0,1,0,0,"2,788"
Redding,128,181,1,0,0,0,0,0,310
Ridgefield,152,315,1,0,0,0,0,0,468
Sherman,55,114,6,0,0,0,0,0,175
Stamford,"1,020","1,056",59,0,0,0,0,0,"2,135"
Stratford,464,390,29,26,0,0,0,0,909
Trumbull,177,0,7,0,0,0,0,0,184
Weston,93,112,6,0,0,0,0,0,211
Westport,318,252,13,0,0,0,0,0,583
Wilton,173,218,10,0,0,0,0,0,401
Totals,"11,028","10,412",690,518,258,1,1,7,"22,915"

