City/Town,"David Parodi
Republican","William A. Murray, Jr.
Democratic","Total Votes Cast"
Totals,"13,830","10,084","23,914"
Chester,795,496,"1,291"
Clinton,"1,500",674,"2,174"
"Deep River",910,772,"1,682"
Durham,729,727,"1,456"
"E. Haddam",934,914,"1,848"
"E. Hampton","1,626","1,317","2,943"
Essex,"1,507",803,"2,310"
Haddam,"1,057",812,"1,869"
Killingworth,423,231,654
"Old Saybrook","1,660",929,"2,589"
Portland,"1,838","2,047","3,885"
Westbrook,851,362,"1,213"
Totals,"13,830","10,084","23,914"

