"Polling Place","Maureen E Flynn
Democratic","Catherine E Sarault
Republican","Total Votes Cast"
Totals,"10,702","6,778","17,480"
"1-Immanuel Lutheran Church",810,496,"1,306"
"2-Community Towers",438,147,585
"3-John Barry School",979,381,"1,360"
"4-St. Rose Community Center",468,121,589
"5-Sherman Avenue Firehouse",444,130,574
"6-Washington Middle School",719,478,"1,197"
"7-Chamberlain Highway Firehouse",697,374,"1,071"
"8-Upper Room Christian Center",992,746,"1,738"
"9-Maloney High School",727,438,"1,165"
"10-St. John Lutheran Church",861,691,"1,552"
"11-Israel Putnam School","1,494","1,041","2,535"
"12-Hanover School","1,263","1,040","2,303"
"13-Lincoln Middle School",810,695,"1,505"
Totals,"10,702","6,778","17,480"

