City/Town,"Antoni Sadlack
Republican","Fred Trotta
Democratic","Total Votes Cast"
Totals,"433,311","429,348","862,659"
Andover,240,236,476
Ansonia,"4,322","5,079","9,401"
Ashford,173,253,426
Avon,746,448,"1,194"
Barkhamsted,298,72,370
"Beacon Falls",473,579,"1,052"
Berlin,"1,650","1,235","2,885"
Bethany,352,95,447
Bethel,"1,628",773,"2,401"
Bethlehem,329,108,437
Bloomfield,"1,274",865,"2,139"
Bolton,347,196,543
Bozrah,279,263,542
Branford,"3,005","2,655","5,660"
Bridgeport,"27,081","34,739","61,820"
Bridgewater,243,70,313
Bristol,"6,396","8,749","15,145"
Brookfield,585,137,722
Brooklyn,524,591,"1,115"
Burlington,321,362,683
Canaan,251,101,352
Canterbury,442,232,674
Canton,"1,007",563,"1,570"
Chaplin,174,67,241
Cheshire,"1,779",610,"2,389"
Chester,563,380,943
Clinton,868,279,"1,147"
Colchester,639,749,"1,388"
Colebrook,241,56,297
Columbia,378,176,554
Cornwall,351,120,471
Coventry,919,697,"1,616"
Cromwell,945,814,"1,759"
Danbury,"7,214","7,404","14,618"
Darien,"4,282",968,"5,250"
"Deep River",742,703,"1,445"
Derby,"1,935","3,268","5,203"
Durham,527,245,772
"E. Granby",296,174,470
"E. Haddam",660,625,"1,285"
"E. Hampton","1,062",960,"2,022"
"E. Hartford","5,420","7,279","12,699"
"E. Haven","2,940","2,295","5,235"
"E. Lyme","1,061",597,"1,658"
"E. Windsor",999,908,"1,907"
Eastford,255,42,297
Easton,695,230,925
Ellington,736,687,"1,423"
Enfield,"2,353","4,097","6,450"
Essex,"1,196",699,"1,895"
Fairfield,"8,495","4,806","13,301"
Farmington,"1,818","1,208","3,026"
Franklin,208,122,330
Glastonbury,"2,207","2,101","4,308"
Goshen,300,119,419
Granby,773,270,"1,043"
Greenwich,"12,586","5,668","18,254"
Griswold,675,"1,594","2,269"
Groton,"3,144","2,284","5,428"
Guilford,"1,540",443,"1,983"
Haddam,710,502,"1,212"
Hamden,"8,568","4,563","13,131"
Hampton,223,63,286
Hartford,"24,520","48,227","72,747"
Hartland,170,47,217
Harwinton,433,183,616
Hebron,313,318,631
Kent,467,191,658
Killingly,"2,067","2,761","4,828"
Killingworth,216,141,357
Lebanon,457,239,696
Ledyard,427,152,579
Lisbon,300,262,562
Litchfield,"1,574",745,"2,319"
Lyme,435,89,524
Madison,"1,146",278,"1,424"
Manchester,"7,808","7,174","14,982"
Mansfield,"1,090",587,"1,677"
Marlborough,214,149,363
Meriden,"9,532","10,640","20,172"
Middlebury,"1,082",289,"1,371"
Middlefield,414,393,807
Middletown,"5,243","7,152","12,395"
Milford,"7,041","3,634","10,675"
Monroe,814,309,"1,123"
Montville,807,"1,337","2,144"
Morris,273,127,400
Naugatuck,"3,591","4,292","7,883"
"New Britain","12,658","19,408","32,066"
"New Canaan","3,002","1,017","4,019"
"New Fairfield",494,88,582
"New Hartford",621,425,"1,046"
"New Haven","30,677","44,048","74,725"
"New London","5,299","6,581","11,880"
"New Milford","1,854",950,"2,804"
Newington,"2,068","1,477","3,545"
Newtown,"1,532",756,"2,288"
Norfolk,579,387,966
"N. Branford",501,242,743
"N. Canaan",813,460,"1,273"
"N. Haven","2,617","1,187","3,804"
"N. Stonington",386,182,568
Norwalk,"11,882","10,200","22,082"
Norwich,"6,745","9,434","16,179"
"Old Lyme",708,323,"1,031"
"Old Saybrook",872,385,"1,257"
Orange,885,339,"1,224"
Oxford,514,187,701
Plainfield,"1,493","2,362","3,855"
Plainville,"2,067","1,984","4,051"
Plymouth,"1,234","1,501","2,735"
Pomfret,579,358,937
Portland,"1,273","1,460","2,733"
Preston,412,228,640
Prospect,406,325,731
Putnam,"1,980","2,456","4,436"
Redding,843,297,"1,140"
Ridgefield,"1,619",544,"2,163"
"Rocky Hill",857,821,"1,678"
Roxbury,317,107,424
Salem,214,130,344
Salisbury,"1,071",488,"1,559"
Scotland,155,68,223
Seymour,"2,038","1,621","3,659"
Sharon,679,210,889
Shelton,"2,690","3,100","5,790"
Sherman,214,42,256
Simsbury,"1,229",926,"2,155"
Somers,610,444,"1,054"
"S. Windsor",851,816,"1,667"
Southbury,755,319,"1,074"
Southington,"2,460","2,715","5,175"
Sprague,403,791,"1,194"
Stafford,"1,247","1,691","2,938"
Stamford,"15,031","13,808","28,839"
Sterling,307,298,605
Stonington,"2,615","2,880","5,495"
Stratford,"7,798","4,870","12,668"
Suffield,"1,308",689,"1,997"
Thomaston,"1,317","1,024","2,341"
Thompson,"1,009","1,555","2,564"
Tolland,372,286,658
Torrington,"6,184","7,381","13,565"
Trumbull,"2,403",771,"3,174"
Union,101,47,148
Vernon,"2,248","2,425","4,673"
Voluntown,152,229,381
Wallingford,"3,630","4,661","8,291"
Warren,178,37,215
Washington,921,231,"1,152"
Waterbury,"19,497","24,050","43,547"
Waterford,"1,875","1,220","3,095"
Watertown,"2,369","1,588","3,957"
"W. Hartford","15,510","7,104","22,614"
"W. Haven","9,043","7,336","16,379"
Westbrook,575,132,707
Weston,589,204,793
Westport,"3,963","1,432","5,395"
Wethersfield,"4,136","1,966","6,102"
Willington,327,299,626
Wilton,"1,618",416,"2,034"
Winchester,"2,481","2,111","4,592"
Windham,"3,264","4,015","7,279"
Windsor,"2,759","2,651","5,410"
"Windsor Locks",918,"1,617","2,535"
Wolcott,682,426,"1,108"
Woodbridge,"1,052",266,"1,318"
Woodbury,958,225,"1,183"
Woodstock,841,229,"1,070"
Totals,"433,311","429,348","862,659"

