City/Town,"John Q. Tilson
Republican","Thomas L. Reilly
Democratic","Martin F. Plunkett
Socialist","Yandell Henderson
Progressive","Charles W. Hulse
Prohibition","Gustave Lagner
Socialist Labor","Total Votes Cast"
Totals,"16,072","15,310","1,577","1,166",271,164,"34,560"
Bethany,30,44,0,1,0,0,75
Branford,531,407,64,46,5,2,"1,055"
Cheshire,216,115,0,10,2,0,343
"E. Haven",202,93,11,36,3,0,345
Guilford,257,199,3,14,81,1,555
Hamden,339,321,34,89,5,7,795
Madison,216,76,2,3,4,0,301
Meriden,"3,006","2,804",219,161,35,19,"6,244"
Milford,660,464,15,99,7,3,"1,248"
"New Haven","8,108","8,844","1,062",591,94,107,"18,806"
"N. Branford",108,36,0,1,0,0,145
"N. Haven",265,92,10,20,5,1,393
Orange,"1,033",805,95,55,17,19,"2,024"
Wallingford,"1,017",970,60,39,11,5,"2,102"
Woodbridge,84,40,2,1,2,0,129
Totals,"16,072","15,310","1,577","1,166",271,164,"34,560"

