City/Town,"Ella T. Grasso
Democratic","Richard C. Kilbourn
Republican","Total Votes Cast"
Totals,"96,969","92,906","189,875"
Avon,"1,558","2,151","3,709"
Barkhamsted,275,454,729
Berlin,"3,246","3,530","6,776"
Bethlehem,356,534,890
Bridgewater,247,379,626
Bristol,"10,422","9,135","19,557"
Brookfield,"1,049","2,261","3,310"
Burlington,619,778,"1,397"
Canaan,135,281,416
Canton,"1,076","1,592","2,668"
Colebrook,200,302,502
Cornwall,232,332,564
"E. Granby",678,726,"1,404"
Enfield,"8,944","4,865","13,809"
Farmington,"2,723","3,255","5,978"
Goshen,206,407,613
Granby,966,"1,453","2,419"
Hartland,134,335,469
Harwinton,652,"1,060","1,712"
Kent,322,548,870
Litchfield,"1,117","1,948","3,065"
Middlebury,949,"1,492","2,441"
Morris,213,509,722
"New Britain","18,133","11,493","29,626"
"New Fairfield",899,"1,521","2,420"
"New Hartford",741,911,"1,652"
"New Milford","1,738","2,743","4,481"
Norfolk,378,465,843
"N. Canaan",468,765,"1,233"
Plainville,"3,329","2,599","5,928"
Plymouth,"1,887","1,859","3,746"
Roxbury,204,404,608
Salisbury,580,"1,091","1,671"
Sharon,301,716,"1,017"
Sherman,196,414,610
Simsbury,"2,741","4,436","7,177"
Southbury,706,"1,975","2,681"
Southington,"5,718","4,430","10,148"
Suffield,"1,721","1,624","3,345"
Thomaston,"1,251","1,493","2,744"
Torrington,"8,040","5,797","13,837"
Warren,89,283,372
Washington,468,981,"1,449"
Watertown,"3,839","3,320","7,159"
Winchester,"2,454","2,209","4,663"
"Windsor Locks","4,056","1,498","5,554"
Woodbury,713,"1,552","2,265"
Totals,"96,969","92,906","189,875"

