"Polling Place","Richard Freedman
Democratic","Robert Barocas
Democratic","Leo Zygelman
Democratic","Dennis  Mahoney
Republican","J. R. McMullen
Republican","Total Votes Cast"
Totals,"16,050","13,486","12,556","11,981","11,322","65,395"
"901-Our Lady Star Of The Sea Local",937,766,726,881,821,"4,131"
"902-Salvation Army Community Center",465,364,350,308,281,"1,768"
"903-South End Community Center",506,457,438,286,258,"1,945"
"904-Murphy School",472,398,380,264,235,"1,749"
"905-Yerwood Center",365,331,319,47,43,"1,105"
"906-Faith Tabernacle Baptist Church",731,648,612,373,356,"2,720"
"907-Julia A Stark School",597,508,465,328,297,"2,195"
"908-Domus - The Old Rogers School",556,477,457,414,407,"2,311"
"909-Westover School",390,337,321,159,151,"1,358"
"910-Cloonan Middle School -Side",620,573,515,337,297,"2,342"
"911-First Presbyterian Church",823,685,642,569,564,"3,283"
"912-Stamford High School -Rear",649,572,521,430,409,"2,581"
"913-Roxbury School","1,241","1,047",923,"1,126","1,059","5,396"
"914-Stillmeadow School",918,809,762,596,636,"3,721"
"915-Dolan Middle School",879,734,684,637,560,"3,494"
"916-Turn Of River School","1,298","1,080",998,"1,077","1,010","5,463"
"917-Springdale School -Rear",879,786,718,712,672,"3,767"
"918-Davenport Ridge School","1,089",774,760,"1,249","1,230","5,102"
"919-Long Ridge Fire","1,262","1,029",957,"1,033",981,"5,262"
"920-Scofield Middle School","1,373","1,111","1,008","1,155","1,055","5,702"
Totals,"16,050","13,486","12,556","11,981","11,322","65,395"

