City/Town,"Art J. Feltman
Democratic","Hector Luis Robles
Democratic","# checked as having voted","# Enrolled","Total Votes Cast"
Totals,856,648,"1,550","6,049","1,504"
Hartford,856,648,"1,550","6,049","1,504"
"Polling Place 1",0,0,0,0,0
"Polling Place 2",0,0,0,0,0
"Polling Place 3",0,0,0,0,0
"Polling Place 4",0,0,0,0,0
"Polling Place 5",0,0,0,0,0
"Polling Place 6",0,0,0,0,0
"Polling Place 7",0,0,0,0,0
"Polling Place 8",0,0,0,0,0
"Polling Place 9",0,0,0,0,0
"Polling Place 10",0,0,0,0,0
"Polling Place 11",178,166,356,"1,274",344
"Polling Place 12",193,189,398,"1,652",382
"Polling Place 13",190,115,311,"1,478",305
"Polling Place 14",295,178,485,"1,645",473
"Polling Place 15",0,0,0,0,0
"Polling Place 16",0,0,0,0,0
"Polling Place 17",0,0,0,0,0
"Polling Place 18",0,0,0,0,0
"Polling Place 19",0,0,0,0,0
"Polling Place 20",0,0,0,0,0
"Polling Place 21",0,0,0,0,0
"Polling Place 22",0,0,0,0,0
"Polling Place 23",0,0,0,0,0
Totals,856,648,"1,550","6,049","1,504"

