"Polling Place","Daisy Sanchez
Democratic","Annie S. Parker
Democratic","Violet Sims
Democratic","Nancy Rodriguez
Republican","Nicholas Mercier
Republican","Mallory Deprey
Republican","Total Votes Cast"
Totals,"4,428","4,294","4,133","3,857","3,765","3,583","24,060"
"1-Vance Village School",437,438,426,363,351,332,"2,347"
"2-VFW Post 511",326,304,287,238,220,210,"1,585"
"3-Roosevelt Middle School",258,250,245,229,217,214,"1,413"
"4-Gaffney School",103,102,97,84,86,68,540
"5-1-School Apartments",35,41,39,19,22,18,174
"5-2-Graham Apartments",72,69,70,14,16,13,254
"5-New Britain Senior Center",130,112,117,90,79,83,611
"6-Angelico's Restaurant",164,157,141,97,84,77,720
"7-Generale Ameglio Society",238,230,212,145,122,114,"1,061"
"8-International Church",267,248,243,131,113,117,"1,119"
"9-Chamberlain School",249,223,214,208,190,198,"1,282"
"10-St. Francis Of Assisi Church Hall",183,180,172,173,181,165,"1,054"
"11-Holmes Elementary School",351,353,356,363,378,352,"2,153"
"12-Pulaski Middle School",551,548,546,526,546,503,"3,220"
"13-St. John Paul II Shool",194,177,179,220,220,210,"1,200"
"14-Diloreto School",474,440,422,336,296,304,"2,272"
"15-Slade Middle School",396,422,367,621,644,605,"3,055"
Totals,"4,428","4,294","4,133","3,857","3,765","3,583","24,060"

