"Polling Place","Richard A. McQuaid
Democratic","Richard A. McQuaid
Republican","Total Votes Cast"
Totals,"8,260","4,558","12,818"
"1-1-Tracey School",592,200,792
"1-2-St. Mary's Community Hall",421,150,571
"1-3-Kendall School",428,207,635
"1-4-Nathan Hale Middle School",106,49,155
"2-1-Columbus School",810,158,968
"2-2-Odyssey Learning (Nathaniel Ely School)",165,54,219
"3-1-Marvin School",794,488,"1,282"
"3-2-Nathan Hale Middle School",983,663,"1,646"
"4-1-Ponus Ridge Middle School",688,451,"1,139"
"4-2-West Rocks Middle School","1,299",922,"2,221"
"5-1-Brookside School",574,302,876
"5-2-Rowayton School",527,349,876
"5-3-Fox Run School",873,565,"1,438"
Totals,"8,260","4,558","12,818"

