City/Town,"Philip N. Costello Jr.
Republican","C. Thomas Foley
Democratic","Total Votes Cast"
Totals,"23,610","18,131","41,741"
Chester,919,559,"1,478"
Clinton,"3,225","1,420","4,645"
Cromwell,"2,014","2,197","4,211"
"Deep River","1,144",756,"1,900"
"E. Haddam","1,261","1,038","2,299"
"E. Hampton","1,803","1,766","3,569"
Haddam,"1,535","1,103","2,638"
Killingworth,"1,034",480,"1,514"
Madison,"4,154","1,295","5,449"
Middletown,"2,309","3,138","5,447"
Portland,"2,125","2,357","4,482"
"Rocky Hill","2,087","2,022","4,109"
Totals,"23,610","18,131","41,741"

