City/Town,"William C. Hungerford
Republican","Ralph M. Scoville
Democratic","Charles A. Pader
Socialist","George C. Fitch
Independent Citizens","Total Votes Cast"
Totals,"6,134","4,141",144,72,"10,491"
Bethlehem,149,57,2,1,209
Bridgewater,133,95,3,1,232
Morris,178,93,3,0,274
"New Milford","1,178",797,35,59,"2,069"
Plymouth,720,970,20,2,"1,712"
Roxbury,185,128,2,0,315
Thomaston,816,606,20,0,"1,442"
Warren,123,45,4,0,172
Washington,594,309,18,1,922
Watertown,"1,475",894,30,5,"2,404"
Woodbury,583,147,7,3,740
Totals,"6,134","4,141",144,72,"10,491"

