City/Town,"Eric C. Berthel
Republican","Jeff Desmarais
Democratic","Total Votes Cast"
Totals,"28,432","19,799","48,231"
Bethel,"1,960","2,245","4,205"
Bethlehem,832,464,"1,296"
Bridgewater,464,456,920
Brookfield,821,684,"1,505"
Middlebury,"1,676","1,148","2,824"
Oxford,"4,358","2,096","6,454"
Roxbury,577,673,"1,250"
Seymour,"2,462","1,664","4,126"
Southbury,"5,417","4,517","9,934"
Washington,411,759,"1,170"
Watertown,"6,672","2,888","9,560"
Woodbury,"2,782","2,205","4,987"
Totals,"28,432","19,799","48,231"

