City/Town,"Rosa L DeLauro
Democratic","Joseph Vollano
Republican","Daniel G. Sumrall
Green","Total Votes Cast"
Totals,"150,436","44,386","3,089","197,911"
Ansonia,"3,696",979,40,"4,715"
"Beacon Falls","1,284",561,37,"1,882"
Bethany,"1,706",692,38,"2,436"
Branford,"8,047","2,291",125,"10,463"
Derby,"2,494",802,45,"3,341"
Durham,578,235,10,823
"E. Haven","6,255","1,571",90,"7,916"
Guilford,"7,010","2,287",98,"9,395"
Hamden,"14,616","3,468",272,"18,356"
Middlefield,"1,429",458,29,"1,916"
Middletown,"5,582","2,052",276,"7,910"
Milford,"12,912","4,510",190,"17,612"
Naugatuck,"5,210","2,017",132,"7,359"
"New Haven","20,054","1,979",689,"22,722"
"N. Branford","3,689","1,241",44,"4,974"
"N. Haven","6,597","2,505",87,"9,189"
Orange,"4,248","1,857",45,"6,150"
Prospect,"2,166","1,058",52,"3,276"
Seymour,"3,354","1,308",72,"4,734"
Shelton,"2,005",939,41,"2,985"
Stratford,"10,780","3,749",178,"14,707"
Wallingford,"10,869","3,583",238,"14,690"
Waterbury,"2,180",994,61,"3,235"
"W. Haven","10,667","2,303",154,"13,124"
Woodbridge,"3,008",947,46,"4,001"
Totals,"150,436","44,386","3,089","197,911"

