City/Town,"Alfred A. Burnham
None/Unknown","Rufus L. Baker
None/Unknown","Wm M. Converse
None/Unknown","R. L. Baker
None/Unknown","Total Votes Cast"
Totals,"8,701","6,496",2,1,"15,194"
Ashford,145,106,0,0,251
Bozrah,110,83,0,0,193
Brooklyn,170,94,0,1,265
Canterbury,162,152,0,0,314
Chaplin,98,78,0,0,176
Colchester,264,245,0,0,509
"E. Lyme",150,108,0,0,258
Eastford,118,88,0,0,206
Franklin,142,174,0,0,316
Griswold,246,139,0,0,385
Groton,362,278,0,0,640
Hampton,125,52,0,0,177
Killingly,455,301,0,0,756
Lebanon,266,115,0,0,381
Ledyard,123,155,0,0,278
Lisbon,115,123,0,0,238
Lyme,152,84,0,0,236
Montville,222,97,0,0,319
"New London",699,570,0,0,"1,269"
"N. Stonington",280,180,0,0,460
Norwich,"1,197","1,105",2,0,"2,304"
"Old Lyme",140,115,0,0,255
Plainfield,292,226,0,0,518
Pomfret,162,87,0,0,249
Preston,133,242,0,0,375
Putnam,258,67,0,0,325
Salem,91,71,0,0,162
Scotland,87,57,0,0,144
Sterling,104,112,0,0,216
Stonington,448,348,0,0,796
Thompson,291,175,0,0,466
Voluntown,98,119,0,0,217
Waterford,209,197,0,0,406
Windham,387,208,0,0,595
Woodstock,394,145,0,0,539
Totals,"8,701","6,496",2,1,"15,194"

