City/Town,"Julia H. Tashjian
Democratic","Pauline Kezer
Republican","Joanne Chelednik
Unaffiliated","Total Votes Cast"
Totals,"524,659","403,059","4,846","932,564"
Andover,462,329,3,794
Ansonia,"3,758","2,371",32,"6,161"
Ashford,677,373,10,"1,060"
Avon,"1,996","3,119",18,"5,133"
Barkhamsted,502,528,5,"1,035"
"Beacon Falls",780,557,1,"1,338"
Berlin,"3,231","3,375",38,"6,644"
Bethany,735,"1,029",10,"1,774"
Bethel,"2,326","2,260",69,"4,655"
Bethlehem,514,648,8,"1,170"
Bloomfield,"4,545","2,390",39,"6,974"
Bolton,761,702,4,"1,467"
Bozrah,534,344,3,881
Branford,"5,046","3,673",31,"8,750"
Bridgeport,"18,647","7,653",110,"26,410"
Bridgewater,279,376,2,657
Bristol,"10,251","6,776",161,"17,188"
Brookfield,"1,526","2,250",23,"3,799"
Brooklyn,"1,035",714,6,"1,755"
Burlington,"1,000",967,11,"1,978"
Canaan,144,189,17,350
Canterbury,619,569,10,"1,198"
Canton,"1,333","1,596",15,"2,944"
Chaplin,266,239,4,509
Cheshire,"3,519","4,289",36,"7,844"
Chester,561,522,8,"1,091"
Clinton,"1,784","1,691",22,"3,497"
Colchester,"2,066","1,160",18,"3,244"
Colebrook,268,264,4,536
Columbia,920,611,10,"1,541"
Cornwall,283,292,2,577
Coventry,"1,700","1,057",25,"2,782"
Cromwell,"2,344","1,119",22,"3,485"
Danbury,"8,446","5,499",135,"14,080"
Darien,"1,462","4,412",40,"5,914"
"Deep River",847,701,9,"1,557"
Derby,"2,353","1,343",21,"3,717"
Durham,"1,018",856,11,"1,885"
"E. Granby",630,815,9,"1,454"
"E. Haddam","1,366",810,13,"2,189"
"E. Hampton","2,304",942,19,"3,265"
"E. Hartford","10,339","4,232",70,"14,641"
"E. Haven","4,985","2,819",36,"7,840"
"E. Lyme","2,507","2,148",15,"4,670"
"E. Windsor","1,565",850,29,"2,444"
Eastford,203,294,3,500
Easton,846,"1,457",12,"2,315"
Ellington,"1,705","1,290",24,"3,019"
Enfield,"7,023","3,528",98,"10,649"
Essex,976,"1,113",9,"2,098"
Fairfield,"9,338","9,769",67,"19,174"
Farmington,"2,796","3,626",32,"6,454"
Franklin,394,324,3,721
Glastonbury,"5,389","5,298",50,"10,737"
Goshen,299,465,3,767
Granby,"1,307","1,790",17,"3,114"
Greenwich,"6,128","11,552",66,"17,746"
Griswold,"1,387",662,11,"2,060"
Groton,"4,654","3,599",58,"8,311"
Guilford,"2,707","3,043",24,"5,774"
Haddam,"1,528",958,13,"2,499"
Hamden,"10,844","6,840",87,"17,771"
Hampton,257,243,1,501
Hartford,"18,745","4,028",129,"22,902"
Hartland,216,311,2,529
Harwinton,815,910,14,"1,739"
Hebron,"1,322",853,19,"2,194"
Kent,344,560,2,906
Killingly,"2,319","1,288",12,"3,619"
Killingworth,795,778,5,"1,578"
Lebanon,998,929,15,"1,942"
Ledyard,"1,821","1,770",23,"3,614"
Lisbon,611,352,6,969
Litchfield,"1,363","1,610",8,"2,981"
Lyme,311,487,6,804
Madison,"1,979","3,069",23,"5,071"
Manchester,"10,404","6,904",99,"17,407"
Mansfield,"2,566","1,366",29,"3,961"
Marlborough,"1,123",726,7,"1,856"
Meriden,"10,146","5,635",77,"15,858"
Middlebury,972,"1,393",6,"2,371"
Middlefield,935,656,10,"1,601"
Middletown,"8,205","3,699",74,"11,978"
Milford,"7,765","6,963",65,"14,793"
Monroe,"1,891","2,266",28,"4,185"
Montville,"2,796","1,471",17,"4,284"
