City/Town,"Edward S. Cleveland
Democratic","Phineas C. Lounsbury
Republican","Samuel B. Forbes
Prohibition","Herbert Baker
Labor","All Other Votes","Total Votes Cast"
Totals,"58,818","56,919","4,698","2,792",15,"123,242"
Andover,59,53,6,0,0,118
Ashford,138,74,18,0,0,230
Avon,114,106,7,8,0,235
Barkhamsted,133,110,3,27,0,273
"Beacon Falls",24,47,0,39,0,110
Berlin,272,203,36,2,0,513
Bethany,84,25,6,5,0,120
Bethel,328,347,29,0,0,704
Bethlehem,69,90,0,0,0,159
Bloomfield,197,128,17,0,0,342
Bolton,67,49,6,0,0,122
Bozrah,63,82,4,0,0,149
Branford,377,294,8,22,0,701
Bridgeport,"2,947","2,628",121,416,0,"6,112"
Bridgewater,101,40,4,0,0,145
Bristol,676,622,60,1,0,"1,359"
Brookfield,120,104,3,0,0,227
Brooklyn,115,146,24,0,0,285
Burlington,142,91,3,0,0,236
Canaan,150,93,20,0,0,263
Canterbury,155,108,3,0,0,266
Canton,248,260,13,0,0,521
Chaplin,56,62,6,0,0,124
Chatham,210,172,42,0,0,424
Cheshire,221,195,23,0,0,439
Chester,96,157,26,0,0,279
Clinton,139,170,20,0,0,329
Colchester,236,304,23,1,0,564
Colebrook,113,98,8,1,0,220
Columbia,83,78,1,5,0,167
Cornwall,199,85,23,0,0,307
Coventry,202,180,30,0,0,412
Cromwell,172,170,2,0,0,344
Danbury,"1,265","1,152",162,51,0,"2,630"
Darien,191,201,4,0,0,396
Derby,"1,096","1,351",57,102,0,"2,606"
Durham,97,111,7,0,0,215
"E. Granby",95,82,1,0,0,178
"E. Haddam",176,314,20,20,1,531
"E. Hartford",413,339,8,3,0,763
"E. Haven",105,116,2,1,0,224
"E. Lyme",145,179,16,0,0,340
"E. Windsor",284,245,10,18,0,557
Eastford,82,80,11,0,0,173
Easton,83,119,5,0,0,207
Ellington,161,114,12,1,0,288
Enfield,455,599,63,1,1,"1,119"
Essex,236,241,37,0,0,514
Fairfield,356,324,13,0,0,693
Farmington,321,334,21,0,0,676
Franklin,55,67,5,0,0,127
Glastonbury,408,372,29,4,0,813
Goshen,96,79,10,5,0,190
Granby,150,195,4,0,0,349
Greenwich,661,761,11,0,1,"1,434"
Griswold,200,217,15,6,0,438
Groton,492,437,68,0,0,997
Guilford,220,313,57,6,0,596
Haddam,263,224,24,0,0,511
Hamden,271,283,19,4,0,577
Hampton,54,80,4,0,0,138
Hartford,"4,764","3,843",124,141,0,"8,872"
Hartland,75,77,2,4,0,158
Harwinton,52,109,21,0,0,182
Hebron,101,138,9,1,0,249
Huntington,237,349,20,49,0,655
Kent,175,124,11,0,0,310
Killingly,342,543,43,10,0,938
Killingworth,96,51,17,0,0,164
Lebanon,105,179,40,0,0,324
Ledyard,117,101,21,0,0,239
Lisbon,85,46,3,0,0,134
Litchfield,378,258,40,2,0,678
Lyme,97,100,18,0,0,215
Madison,95,198,6,0,0,299
Manchester,489,524,74,30,0,"1,117"
Mansfield,127,193,29,0,0,349
Marlborough,48,31,2,0,1,82
Meriden,"1,806","1,603",188,297,1,"3,895"
Middlebury,24,72,14,0,0,110
Middlefield,49,106,33,18,0,206
Middletown,"1,037",881,74,63,1,"2,056"
Milford,406,327,25,3,0,761
Monroe,122,129,8,0,0,259
