City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"39,316","34,734","74,050"
Andover,54,22,76
Ansonia,135,120,255
Ashford,46,30,76
Avon,81,77,158
Barkhamsted,40,16,56
"Beacon Falls",59,49,108
Berlin,75,46,121
Bethany,23,17,40
Bethel,106,48,154
Bethlehem,46,16,62
Bloomfield,229,168,397
Bolton,81,73,154
Bozrah,14,12,26
Branford,503,256,759
Bridgeport,"4,065","1,721","5,786"
Bridgewater,38,36,74
Bristol,"1,395","1,137","2,532"
Brookfield,72,11,83
Brooklyn,81,41,122
Burlington,63,36,99
Canaan,23,22,45
Canterbury,43,46,89
Canton,130,104,234
Chaplin,26,19,45
Cheshire,151,77,228
Chester,106,30,136
Clinton,75,33,108
Colchester,64,53,117
Colebrook,24,11,35
Columbia,49,48,97
Cornwall,50,12,62
Coventry,143,149,292
Cromwell,70,41,111
Danbury,300,130,430
Darien,224,83,307
Derby,279,231,510
Durham,43,39,82
"E. Granby",39,36,75
"E. Haddam",141,68,209
"E. Hampton",149,73,222
"E. Hartford",522,379,901
"E. Haven",230,125,355
"E. Lyme",66,29,95
"E. Windsor",58,46,104
Eastford,10,32,42
Easton,119,54,173
Ellington,43,52,95
Enfield,179,82,261
Essex,161,71,232
Fairfield,"1,042",284,"1,326"
Farmington,322,171,493
Franklin,17,20,37
Glastonbury,204,137,341
Goshen,19,19,38
Granby,108,80,188
Greenwich,589,121,710
Griswold,88,70,158
Groton,117,71,188
Guilford,155,74,229
Haddam,149,137,286
Hamden,460,153,613
Hampton,18,24,42
Hartford,"2,115","9,602","11,717"
Hartland,25,32,57
Harwinton,35,35,70
Hebron,55,41,96
Kent,36,35,71
Killingly,163,102,265
Killingworth,26,14,40
Lebanon,71,50,121
Ledyard,24,17,41
Lisbon,49,27,76
Litchfield,431,144,575
Lyme,38,16,54
Madison,86,34,120
Manchester,598,828,"1,426"
Mansfield,105,69,174
Marlborough,44,30,74
Meriden,778,601,"1,379"
Middlebury,99,27,126
Middlefield,47,17,64
Middletown,144,65,209
Milford,388,215,603
Monroe,94,66,160
Montville,40,16,56
Morris,53,20,73
Naugatuck,185,88,273
"New Britain",732,"1,221","1,953"
"New Canaan",432,92,524
"New Fairfield",54,11,65
"New Hartford",39,24,63
"New Haven","3,300","3,654","6,954"
"New London",811,353,"1,164"
"New Milford",108,67,175
Newington,84,48,132
Newtown,311,143,454
Norfolk,84,90,174
"N. Branford",92,61,153
"N. Canaan",97,73,170
"N. Haven",114,44,158
"N. Stonington",43,22,65
Norwalk,"1,256","1,096","2,352"
Norwich,326,404,730
"Old Lyme",144,43,187
"Old Saybrook",76,30,106
Orange,116,51,167
Oxford,31,28,59
Plainfield,276,172,448
Plainville,103,47,150
Plymouth,149,70,219
Pomfret,25,18,43
Portland,47,25,72
Preston,10,12,22
Prospect,34,29,63
Putnam,147,116,263
Redding,149,76,225
Ridgefield,171,68,239
"Rocky Hill",178,95,273
Roxbury,51,16,67
Salem,32,11,43
Salisbury,195,38,233
Saybrook,105,44,149
Scotland,17,26,43
Seymour,100,43,143
Sharon,30,10,40
Shelton,241,182,423
Sherman,114,13,127
Simsbury,110,37,147
Somers,92,21,113
"S. Windsor",171,106,277
Southbury,86,38,124
Southington,57,33,90
Sprague,46,37,83
Stafford,139,148,287
Stamford,"1,732",654,"2,386"
Sterling,58,40,98
Stonington,155,182,337
Stratford,628,495,"1,123"
Suffield,94,100,194
Thomaston,85,46,131
Thompson,192,140,332
Tolland,40,60,100
Torrington,873,"1,065","1,938"
Trumbull,422,140,562
Union,19,13,32
Vernon,97,104,201
Voluntown,39,11,50
Wallingford,98,85,183
Warren,45,26,71
Washington,124,38,162
Waterbury,712,666,"1,378"
Waterford,248,85,333
Watertown,211,68,279
"W. Hartford","1,101",626,"1,727"
"W. Haven",166,148,314
Westbrook,45,23,68
Weston,47,19,66
Westport,174,45,219
Wethersfield,188,207,395
Willington,48,37,85
Wilton,169,55,224
Winchester,166,118,284
Windham,83,74,157
Windsor,64,328,392
"Windsor Locks",86,161,247
Wolcott,31,10,41
Woodbridge,61,23,84
Woodbury,66,61,127
Woodstock,84,36,120
Totals,"39,316","34,734","74,050"

