"Polling Place","Michael J. Dalton
Democratic","Daniel A. Verner
Republican","Daniel A. Verner
Independent","Total Votes Cast"
Totals,"5,087","3,141",372,"8,600"
"1-1-Kennedy High School",422,299,45,766
"1-2-Gilmartin School",219,148,23,390
"1-3-Tinker School",407,347,42,796
"2-1-Hopkins Street Rec",106,36,10,152
"2-2-Reed School",246,42,14,302
"2-3-Woodrow Wilson School",21,8,3,32
"2-4-Regan School",334,249,33,616
"2-5-Edward D Bergin Apartments",154,62,10,226
"3-1-Carrington School",507,415,29,951
"3-2-West Side Middle",256,212,25,493
"3-3-Kingsbury School",341,234,13,588
"3-4-Sprague School",100,75,6,181
"4-1-Chase School",700,377,40,"1,117"
"4-2-Crosby High School",347,276,30,653
"4-3-Our Lady of Lebanon",231,158,11,400
"5-1-Willow Plaza Community Center",201,38,7,246
"5-2-Washington Park House",94,36,10,140
"5-3-Maloney School",202,33,6,241
"5-4-St Francis Xavier Church Hall",85,29,4,118
"5-5-Saint Peter And Paul School",114,67,11,192
Totals,"5,087","3,141",372,"8,600"

