City/Town,"Mason Manning
Republican","Joseph W. Wellington
Democratic","Total Votes Cast"
Totals,"8,302","5,369","13,671"
Bozrah,167,187,354
Colchester,377,294,671
"E. Lyme",617,222,839
Franklin,142,52,194
Griswold,598,780,"1,378"
Lebanon,343,75,418
Lisbon,207,110,317
Lyme,217,37,254
Montville,661,427,"1,088"
"N. Stonington",306,84,390
"Old Lyme",378,167,545
Salem,89,32,121
Sprague,370,516,886
Stonington,"2,576","1,869","4,445"
Voluntown,97,116,213
Waterford,"1,157",401,"1,558"
Totals,"8,302","5,369","13,671"

