City/Town,"Clifford B. Green
Democratic","Charlotte A. Lenky
Republican","Total Votes Cast"
Totals,"17,724","11,454","29,178"
Ashford,652,395,"1,047"
Brooklyn,"1,206",612,"1,818"
Canterbury,632,535,"1,167"
Chaplin,288,290,578
Eastford,197,290,487
Hampton,257,257,514
Killingly,"2,619","1,342","3,961"
Plainfield,"2,417","1,180","3,597"
Pomfret,510,519,"1,029"
Putnam,"1,957","1,255","3,212"
Scotland,227,201,428
Sterling,375,228,603
Thompson,"1,509","1,139","2,648"
Windham,"4,077","2,009","6,086"
Woodstock,801,"1,202","2,003"
Totals,"17,724","11,454","29,178"

