City/Town,"Susan Bysiewicz
Democratic","Ben Andrews
Republican","Kenneth F. Mosher
Libertarian","Total Votes Cast"
Totals,"531,644","358,060","9,920","899,624"
Andover,645,375,18,"1,038"
Ansonia,"2,980","1,462",57,"4,499"
Ashford,941,418,20,"1,379"
Avon,"3,223","2,720",55,"5,998"
Barkhamsted,595,573,15,"1,183"
"Beacon Falls",862,723,23,"1,608"
Berlin,"4,423","2,141",72,"6,636"
Bethany,982,962,14,"1,958"
Bethel,"2,476","2,750",65,"5,291"
Bethlehem,593,738,50,"1,381"
Bloomfield,"4,593","2,153",59,"6,805"
Bolton,"1,035",732,20,"1,787"
Bozrah,591,306,12,909
Branford,"5,568","3,350",78,"8,996"
Bridgeport,"13,538","5,621",243,"19,402"
Bridgewater,322,392,14,728
Bristol,"10,760","4,564",139,"15,463"
Brookfield,"1,968","2,685",55,"4,708"
Brooklyn,"1,001",622,15,"1,638"
Burlington,"1,622","1,086",25,"2,733"
Canaan,162,159,10,331
Canterbury,854,602,20,"1,476"
Canton,"1,882","1,350",46,"3,278"
Chaplin,360,201,7,568
Cheshire,"5,333","4,217",96,"9,646"
Chester,926,476,20,"1,422"
Clinton,"2,318","1,505",46,"3,869"
Colchester,"2,799","1,418",30,"4,247"
Colebrook,283,224,8,515
Columbia,"1,253",581,13,"1,847"
Cornwall,331,220,10,561
Coventry,"2,357","1,185",25,"3,567"
Cromwell,"3,172","1,282",46,"4,500"
Danbury,"7,219","5,715",132,"13,066"
Darien,"1,526","4,054",67,"5,647"
"Deep River","1,079",575,13,"1,667"
Derby,"1,915","1,000",40,"2,955"
Durham,"1,739",736,23,"2,498"
"E. Granby",965,727,18,"1,710"
"E. Haddam","1,738",919,24,"2,681"
"E. Hampton","2,428","1,215",43,"3,686"
"E. Hartford","9,350","2,994",92,"12,436"
"E. Haven","4,291","2,302",58,"6,651"
"E. Lyme","3,165","1,981",53,"5,199"
"E. Windsor","1,826",924,36,"2,786"
Eastford,312,270,8,590
Easton,"1,036","1,474",29,"2,539"
Ellington,"2,158","1,410",35,"3,603"
Enfield,"7,371","3,389",129,"10,889"
Essex,"1,426","1,070",17,"2,513"
Fairfield,"7,766","8,909",173,"16,848"
Farmington,"4,974","3,281",74,"8,329"
Franklin,415,232,3,650
Glastonbury,"7,781","4,787",109,"12,677"
Goshen,454,488,10,952
Granby,"1,879","1,570",42,"3,491"
Greenwich,"5,705","9,757",222,"15,684"
Griswold,"1,667",701,32,"2,400"
Groton,"4,367","3,190",111,"7,668"
Guilford,"4,100","2,935",69,"7,104"
Haddam,"1,900",917,30,"2,847"
Hamden,"9,906","5,181",131,"15,218"
Hampton,357,227,13,597
Hartford,"11,789","3,653",150,"15,592"
Hartland,309,383,12,704
Harwinton,980,950,22,"1,952"
Hebron,"1,710",973,39,"2,722"
Kent,475,511,10,996
Killingly,"2,256","1,242",45,"3,543"
Killingworth,"1,185",734,32,"1,951"
Lebanon,"1,296",824,35,"2,155"
Ledyard,"2,210","1,752",51,"4,013"
Lisbon,787,338,8,"1,133"
Litchfield,"1,462","1,534",43,"3,039"
Lyme,493,451,7,951
Madison,"2,901","2,871",58,"5,830"
Manchester,"10,558","5,032",169,"15,759"
Mansfield,"3,077",968,46,"4,091"
Marlborough,"1,296",701,36,"2,033"
Meriden,"9,168","4,107",131,"13,406"
Middlebury,"1,011","1,580",28,"2,619"
Middlefield,"1,307",418,14,"1,739"
Middletown,"9,219","2,641",91,"11,951"
Milford,"7,595","6,151",150,"13,896"
Monroe,"2,218","3,126",77,"5,421"
Montville,"2,766","1,233",45,"4,044"
Morris,365,410,15,790
Naugatuck,"4,088","3,111",74,"7,273"
"New Britain","9,289","3,179",137,"12,605"
"New Canaan","1,653","4,113",72,"5,838"
"New Fairfield","1,602","2,297",69,"3,968"
"New Hartford","1,142",996,30,"2,168"
"New Haven","14,347","4,176",262,"18,785"
"New London","3,039","1,384",82,"4,505"
"New Milford","2,950","3,358",111,"6,419"
Newington,"7,437","2,932",77,"10,446"
Newtown,"3,209","3,554",92,"6,855"
Norfolk,337,249,16,602
"N. Branford","2,075","1,641",37,"3,753"
"N. Canaan",375,426,8,809
"N. Haven","4,280","3,507",67,"7,854"
"N. Stonington",749,711,18,"1,478"
Norwalk,"8,690","7,893",202,"16,785"
Norwich,"5,787","2,342",117,"8,246"
"Old Lyme","1,780","1,209",19,"3,008"
"Old Saybrook","2,252","1,581",35,"3,868"
Orange,"2,434","2,660",33,"5,127"
Oxford,"1,273","1,367",58,"2,698"
Plainfield,"2,206","1,065",36,"3,307"
Plainville,"3,432","1,485",59,"4,976"
Plymouth,"1,929","1,179",33,"3,141"
Pomfret,650,545,13,"1,208"
Portland,"2,393",948,29,"3,370"
Preston,844,471,27,"1,342"
Prospect,"1,411","1,611",31,"3,053"
Putnam,"1,366",756,9,"2,131"
Redding,"1,121","1,449",36,"2,606"
Ridgefield,"2,783","4,425",105,"7,313"
"Rocky Hill","3,896","1,672",51,"5,619"
Roxbury,394,432,15,841
Salem,720,469,14,"1,203"
Salisbury,801,640,24,"1,465"
Scotland,305,166,1,472
Seymour,"2,381","1,734",39,"4,154"
Sharon,438,495,13,946
Shelton,"5,291","5,365",121,"10,777"
Sherman,490,663,15,"1,168"
Simsbury,"4,869","4,218",79,"9,166"
Somers,"1,504","1,131",28,"2,663"
"S. Windsor","5,791","3,193",72,"9,056"
Southbury,"2,746","4,170",93,"7,009"
Southington,"8,023","4,598",133,"12,754"
Sprague,587,297,8,892
Stafford,"2,517","1,197",40,"3,754"
Stamford,"13,630","9,957",323,"23,910"
Sterling,387,216,14,617
Stonington,"2,813","2,370",46,"5,229"
Stratford,"7,364","5,983",148,"13,495"
Suffield,"2,119","1,586",43,"3,748"
Thomaston,"1,163","1,124",21,"2,308"
Thompson,"1,589",854,41,"2,484"
Tolland,"2,709","1,646",60,"4,415"
Torrington,"5,258","4,023",120,"9,401"
Trumbull,"4,781","5,784",95,"10,660"
Union,181,102,6,289
Vernon,"5,296","2,829",81,"8,206"
Voluntown,400,197,11,608
Wallingford,"7,412","4,425",98,"11,935"
Warren,218,246,7,471
Washington,588,616,31,"1,235"
Waterbury,"11,739","10,714",230,"22,683"
Waterford,"3,807","2,352",51,"6,210"
Watertown,"3,051","3,373",96,"6,520"
"W. Hartford","15,895","7,685",184,"23,764"
"W. Haven","8,307","4,070",135,"12,512"
Westbrook,"1,269",838,22,"2,129"
Weston,"1,318","1,697",40,"3,055"
Westport,"4,593","3,987",103,"8,683"
Wethersfield,"7,203","3,361",97,"10,661"
Willington,"1,214",582,30,"1,826"
Wilton,"1,950","3,442",69,"5,461"
Winchester,"1,618","1,217",45,"2,880"
Windham,"3,681","1,300",52,"5,033"
Windsor,"5,621","3,024",108,"8,753"
"Windsor Locks","2,329","1,165",38,"3,532"
Wolcott,"2,249","2,440",39,"4,728"
Woodbridge,"1,765","1,567",32,"3,364"
Woodbury,"1,316","1,874",62,"3,252"
Woodstock,"1,139","1,048",26,"2,213"
Totals,"531,644","358,060","9,920","899,624"

