City/Town,"John Q. Tilson
Republican","John E. Doughan
Democratic","Martin F. Plunkett
Socialist","Total Votes Cast"
Totals,"40,055","20,281",738,"61,074"
Bethany,79,33,2,114
Branford,"1,327",579,27,"1,933"
Cheshire,437,130,0,567
"E. Haven",970,305,13,"1,288"
Guilford,600,238,6,844
Hamden,"2,063",471,55,"2,589"
Madison,534,53,3,590
Meriden,"6,236","3,291",63,"9,590"
Milford,"1,760",740,34,"2,534"
"New Haven","19,787","11,706",461,"31,954"
"N. Branford",150,37,1,188
"N. Haven",492,88,3,583
Orange,382,24,0,406
Wallingford,"1,924","1,290",32,"3,246"
"W. Haven","3,059","1,252",38,"4,349"
Woodbridge,255,44,0,299
Totals,"40,055","20,281",738,"61,074"

