"Polling Place","Stuart W. Wells, III
Democratic","Karen Doyle Lyons
Republican","Total Votes Cast"
Totals,"19,641","14,732","34,373"
"137-1-Marvin School","2,533","1,779","4,312"
"137-2-St. Mary's Community Hall","1,368",596,"1,964"
"137-3-Tracey School","2,102","1,358","3,460"
"140-1-Kendall School","1,592",779,"2,371"
"140-2-Columbus School","2,294",544,"2,838"
"140-3-Nathaniel Ely School",865,310,"1,175"
"141-1-Roton Middle School","1,628","1,549","3,177"
"142-1-Fox Run School","1,721","1,746","3,467"
"142-2-Ponus Ridge Middle School","1,634","1,771","3,405"
"142-3-West Rocks Middle School","1,509","1,535","3,044"
"143-1-Nathan Hale Middle School","1,149","1,147","2,296"
"143-2-Wolfpit School","1,246","1,618","2,864"
Totals,"19,641","14,732","34,373"

