City/Town,"James T. Pratt
None/Unknown","Charles Chapman
None/Unknown","John Hooker
None/Unknown","C.C. Chapman
None/Unknown","Wilson Dewey
None/Unknown","Gideon Wells
None/Unknown","Total Votes Cast"
Totals,"8,225","6,963",555,1,1,1,"15,746"
Andover,57,46,0,0,0,0,103
Avon,67,116,17,0,0,0,200
Berlin,192,123,15,0,0,0,330
Bloomfield,153,107,11,0,0,0,271
Bolton,83,44,7,0,0,0,134
Bristol,359,284,28,0,0,0,671
Burlington,121,86,11,0,0,0,218
Canton,182,165,24,0,0,0,371
Columbia,117,41,18,0,0,0,176
Coventry,181,164,8,0,0,0,353
"E. Hartford",237,202,2,1,0,0,442
"E. Windsor",178,199,9,0,0,0,386
Ellington,151,135,4,0,0,0,290
Enfield,203,212,25,0,0,0,440
Farmington,193,205,69,0,0,0,467
Glastonbury,272,287,5,0,0,0,564
Granby,311,172,4,0,1,0,488
Hartford,"1,555","1,386",132,0,0,1,"3,074"
Hartland,86,71,0,0,0,0,157
Hebron,134,132,3,0,0,0,269
Manchester,238,175,31,0,0,0,444
Mansfield,199,134,3,0,0,0,336
Marlborough,83,65,0,0,0,0,148
"New Britain",289,334,24,0,0,0,647
"Rocky Hill",140,70,2,0,0,0,212
Simsbury,200,167,1,0,0,0,368
Somers,182,153,3,0,0,0,338
"S. Windsor",155,118,0,0,0,0,273
Southington,233,221,3,0,0,0,457
Stafford,326,201,4,0,0,0,531
Suffield,315,192,25,0,0,0,532
Tolland,163,104,15,0,0,0,282
Union,72,60,13,0,0,0,145
Vernon,173,266,26,0,0,0,465
Wethersfield,248,235,4,0,0,0,487
Willington,97,137,9,0,0,0,243
Windsor,280,154,0,0,0,0,434
Totals,"8,225","6,963",555,1,1,1,"15,746"

