City/Town,"Leman W. Cutler
None/Unknown","Lloyd E. Baldwin
None/Unknown","L. E. Baldwin
None/Unknown","Andrew L. Kidston
None/Unknown","Gabriel W. Coite
None/Unknown","Total Votes Cast"
Totals,"39,846","33,556",304,159,46,"73,911"
Andover,67,60,0,0,0,127
Ashford,134,122,0,0,0,256
Avon,118,66,0,0,0,184
Barkhamsted,157,133,0,0,0,290
Berlin,198,187,0,0,0,385
Bethany,55,124,0,0,0,179
Bethel,195,124,0,0,0,319
Bethlehem,71,93,0,0,0,164
Bloomfield,112,183,0,0,0,295
Bolton,47,85,0,0,0,132
Bozrah,94,59,0,0,0,153
Branford,146,243,0,0,0,389
Bridgeport,"1,021",917,0,0,0,"1,938"
Bridgewater,0,0,0,159,46,205
Bristol,300,337,0,0,0,637
Brookfield,98,150,0,0,0,248
Brooklyn,180,81,0,0,0,261
Burlington,60,156,0,0,0,216
Canaan,116,125,0,0,0,241
Canterbury,143,150,0,0,0,293
Canton,291,147,0,0,0,438
Chaplin,90,67,0,0,0,157
Chatham,174,181,0,0,0,355
Cheshire,172,223,0,0,0,395
Chester,131,59,0,0,0,190
Clinton,173,108,0,0,0,281
Colchester,242,150,0,0,0,392
Colebrook,128,111,0,0,0,239
Columbia,76,114,0,0,0,190
Cornwall,177,155,0,0,0,332
Coventry,232,118,0,0,0,350
Cromwell,121,143,0,0,0,264
Danbury,683,454,0,0,0,"1,137"
Darien,155,93,0,0,0,248
Derby,444,354,0,0,0,798
Durham,129,100,0,0,0,229
"E. Granby",67,118,0,0,0,185
"E. Haddam",286,191,0,0,0,477
"E. Hartford",301,226,0,0,0,527
"E. Haven",244,187,0,0,0,431
"E. Lyme",103,152,0,0,0,255
"E. Windsor",232,196,0,0,0,428
Eastford,113,65,0,0,0,178
Easton,117,156,0,0,0,273
Ellington,156,152,0,0,0,308
Enfield,358,191,0,0,0,549
Essex,210,105,0,0,0,315
Fairfield,370,287,0,0,0,657
Farmington,385,169,0,0,0,554
Franklin,93,60,0,0,0,153
Glastonbury,316,293,0,0,0,609
Goshen,134,75,0,0,0,209
Granby,200,172,0,0,0,372
Greenwich,374,456,0,0,0,830
Griswold,232,92,0,0,0,324
Groton,402,229,0,0,0,631
Guilford,300,249,0,0,0,549
Haddam,153,264,0,0,0,417
Hamden,152,255,0,0,0,407
Hampton,104,50,0,0,0,154
Hartford,"2,279","2,297",0,0,0,"4,576"
Hartland,75,88,0,0,0,163
Harwinton,113,69,0,0,0,182
Hebron,134,117,0,0,0,251
Huntington,127,160,0,0,0,287
Kent,161,154,0,0,0,315
Killingly,477,213,0,0,0,690
Killingworth,0,0,0,0,0,0
Lebanon,250,126,0,0,0,376
Ledyard,104,139,0,0,0,243
Lisbon,62,57,0,0,0,119
Litchfield,300,0,304,0,0,604
Lyme,123,93,0,0,0,216
Madison,210,167,0,0,0,377
Manchester,305,150,0,0,0,455
Mansfield,228,137,0,0,0,365
Marlborough,68,54,0,0,0,122
Meriden,695,371,0,0,0,"1,066"
Middlebury,82,46,0,0,0,128
Middletown,807,737,0,0,0,"1,544"
Milford,294,331,0,0,0,625
Monroe,95,168,0,0,0,263
