City/Town,"Michael Carabetta
We the People","Michael Carabetta
Republican","Catherine Battista
Democratic","Ellen R. Misbach
Libertarian","Total Votes Cast"
Totals,131,"1,131","1,113",45,"2,420"
Meriden,131,"1,131","1,113",45,"2,420"
"1-2-Community Towers",0,0,0,0,0
"1-3-John Barry School",0,0,0,0,0
"1-4-St. Rose Community Center",0,0,0,0,0
"2-5-Sherman Avenue Firehouse",0,0,0,0,0
"2-6-Washington Middle School",0,0,0,0,0
"2-7-Chamberlain Highway Firehouse",0,0,0,0,0
"2-8-Upper Room Christian Center",0,0,0,0,0
"3-10-St. John Lutheran Church",0,0,0,0,0
"3-11-Israel Putnam School",0,0,0,0,0
"3-9-Maloney High School",0,0,0,0,0
"4-1-Immanuel Lutheran Church",35,241,311,12,599
"4-12-Hanover School",66,508,473,21,"1,068"
"4-13-Lincoln Middle School",30,382,329,12,753
Totals,131,"1,131","1,113",45,"2,420"

