City/Town,"Kurt Miller
Republican","Mark Greenberg
Republican","Total Votes Cast"
Totals,"68,846","62,440","131,286"
Andover,99,109,208
Ansonia,399,244,643
Ashford,107,110,217
Avon,593,727,"1,320"
Barkhamsted,129,164,293
"Beacon Falls",178,149,327
Berlin,554,660,"1,214"
Bethany,239,146,385
Bethel,639,389,"1,028"
Bethlehem,134,192,326
Bloomfield,232,233,465
Bolton,171,154,325
Bozrah,61,62,123
Branford,549,597,"1,146"
Bridgeport,379,335,714
Bridgewater,110,64,174
Bristol,971,"1,155","2,126"
Brookfield,797,394,"1,191"
Brooklyn,139,169,308
Burlington,310,323,633
Canaan,41,37,78
Canterbury,155,164,319
Canton,295,396,691
Chaplin,75,77,152
Cheshire,800,821,"1,621"
Chester,87,95,182
Clinton,371,387,758
Colchester,339,369,708
Colebrook,59,50,109
Columbia,171,151,322
Cornwall,46,40,86
Coventry,281,323,604
Cromwell,337,421,758
Danbury,"1,933",741,"2,674"
Darien,919,493,"1,412"
"Deep River",111,100,211
Derby,194,132,326
Durham,246,237,483
"E. Granby",167,154,321
"E. Haddam",256,280,536
"E. Hampton",296,366,662
"E. Hartford",314,496,810
"E. Haven",323,337,660
"E. Lyme",437,411,848
"E. Windsor",220,200,420
Eastford,65,52,117
Easton,310,171,481
Ellington,397,388,785
Enfield,667,751,"1,418"
Essex,314,238,552
Fairfield,"1,620","1,140","2,760"
Farmington,757,815,"1,572"
Franklin,56,60,116
Glastonbury,943,814,"1,757"
Goshen,143,179,322
Granby,430,433,863
Greenwich,"1,761",984,"2,745"
Griswold,228,225,453
Groton,542,511,"1,053"
Guilford,530,579,"1,109"
Haddam,275,286,561
Hamden,694,570,"1,264"
Hampton,56,46,102
Hartford,142,188,330
Hartland,106,104,210
Harwinton,191,287,478
Hebron,285,285,570
Kent,78,81,159
Killingly,248,238,486
Killingworth,220,215,435
Lebanon,208,216,424
Ledyard,409,310,719
Lisbon,87,110,197
Litchfield,351,367,718
Lyme,109,79,188
Madison,634,648,"1,282"
Manchester,690,929,"1,619"
Mansfield,164,153,317
Marlborough,184,195,379
Meriden,538,770,"1,308"
Middlebury,435,347,782
Middlefield,108,134,242
Middletown,557,715,"1,272"
Milford,"1,344","1,139","2,483"
Monroe,560,374,934
Montville,317,304,621
Morris,98,120,218
Naugatuck,545,512,"1,057"
"New Britain",496,624,"1,120"
"New Canaan",876,477,"1,353"
"New Fairfield",527,248,775
"New Hartford",258,298,556
"New Haven",247,258,505
"New London",107,138,245
"New Milford",749,667,"1,416"
Newington,515,649,"1,164"
Newtown,902,722,"1,624"
Norfolk,33,50,83
"N. Branford",275,309,584
"N. Canaan",86,81,167
"N. Haven",683,631,"1,314"
"N. Stonington",131,146,277
Norwalk,"1,122",923,"2,045"
Norwich,356,424,780
"Old Lyme",299,231,530
"Old Saybrook",403,400,803
Orange,514,329,843
Oxford,592,341,933
Plainfield,226,277,503
Plainville,296,426,722
Plymouth,221,304,525
Pomfret,99,89,188
Portland,209,204,413
Preston,134,124,258
Prospect,419,309,728
Putnam,117,142,259
Redding,326,193,519
Ridgefield,917,405,"1,322"
"Rocky Hill",413,408,821
Roxbury,111,96,207
Salem,92,116,208
Salisbury,85,96,181
Scotland,46,41,87
Seymour,641,159,800
Sharon,84,63,147
Shelton,"1,507",880,"2,387"
Sherman,137,85,222
Simsbury,752,829,"1,581"
Somers,360,275,635
"S. Windsor",529,577,"1,106"
Southbury,849,816,"1,665"
Southington,"1,206","1,265","2,471"
Sprague,60,79,139
Stafford,221,210,431
Stamford,"1,759","1,487","3,246"
Sterling,69,67,136
Stonington,413,362,775
Stratford,"1,153",650,"1,803"
Suffield,339,314,653
Thomaston,185,238,423
Thompson,181,154,335
Tolland,369,349,718
Torrington,667,795,"1,462"
Trumbull,"1,156","1,093","2,249"
Union,48,37,85
Vernon,509,477,986
Voluntown,87,76,163
Wallingford,846,792,"1,638"
Warren,78,74,152
Washington,116,102,218
Waterbury,747,921,"1,668"
Waterford,424,401,825
Watertown,666,817,"1,483"
"W. Hartford",956,"1,040","1,996"
"W. Haven",485,431,916
Westbrook,260,238,498
Weston,233,191,424
Westport,577,470,"1,047"
Wethersfield,614,667,"1,281"
Willington,127,108,235
Wilton,548,317,865
Winchester,172,283,455
Windham,175,201,376
Windsor,455,520,975
"Windsor Locks",235,217,452
Wolcott,470,489,959
Woodbridge,254,192,446
Woodbury,363,518,881
Woodstock,223,222,445
Totals,"68,846","62,440","131,286"

