City/Town,"George N Lewis
None/Unknown","Hasford B. Niles
None/Unknown","Morris B. Hall
None/Unknown","H. B. Niles
None/Unknown","Joel Lewis
None/Unknown","Total Votes Cast"
Totals,"3,282","2,957",249,9,1,"6,498"
Chatham,160,185,34,0,0,379
Chester,104,113,21,0,0,238
Clinton,101,160,8,0,0,269
Cromwell,186,153,3,0,0,342
Durham,160,96,3,0,0,259
"E. Haddam",238,333,0,7,0,578
Essex,212,185,30,1,1,429
Haddam,280,208,7,1,0,496
Killingworth,111,56,0,0,0,167
Middlefield,53,108,20,0,0,181
Middletown,"1,203",638,87,0,0,"1,928"
"Old Saybrook",89,152,1,0,0,242
Portland,189,296,4,0,0,489
Saybrook,118,175,11,0,0,304
Westbrook,78,99,20,0,0,197
Totals,"3,282","2,957",249,9,1,"6,498"

