City/Town,"Dennis Bradley
Democratic","Aaron Turner
Democratic","Total Votes Cast"
Totals,"2,989","2,467","5,456"
Bridgeport,"2,727","2,130","4,857"
"124-1-Beardsley School",47,40,87
"124-2-John F. Kennedy Campus",323,310,633
"124-3-Dunbar School",301,212,513
"124-4-Harding High School",222,160,382
"126-1-Beardsley School",50,28,78
"126-2-Hallen School",195,192,387
"126-4-Read Middle School",68,66,134
"126-5-Thomas Hooker School",249,397,646
"127-2-Read Middle School",13,15,28
"128-1-Geraldine Johnson School",206,142,348
"128-2-Luis Munoz Marin School",348,122,470
"129-3-Madison School",56,47,103
"130-1-Bassick High School",141,101,242
"130-3-City Hall",138,75,213
"130-4-Cesar Batalla School",177,125,302
"130-5-Barnum School",193,98,291
Stratford,262,337,599
"20-13-Stratford Town Hall 23",3,4,7
"30-13-Johnson House 121 23",199,268,467
"40-13-Franklin School 121 23",60,65,125
Totals,"2,989","2,467","5,456"

