City/Town,"Patrick J. Hogan
Democratic","Helen B. Bergenty
Republican","Total Votes Cast"
Totals,"165,025","131,065","296,090"
Avon,"1,370","2,300","3,670"
Berlin,"3,064","3,680","6,744"
Bloomfield,"4,767","3,198","7,965"
Bristol,"11,751","7,633","19,384"
Burlington,641,751,"1,392"
Canton,962,"1,682","2,644"
"E. Granby",616,781,"1,397"
"E. Hartford","13,175","7,491","20,666"
"E. Windsor","1,430","1,396","2,826"
Enfield,"8,385","5,265","13,650"
Farmington,"2,508","3,437","5,945"
Glastonbury,"3,675","5,040","8,715"
Granby,798,"1,594","2,392"
Hartford,"28,924","10,215","39,139"
Hartland,117,355,472
Manchester,"9,864","9,153","19,017"
Marlborough,525,588,"1,113"
"New Britain","17,201","11,900","29,101"
Newington,"5,358","5,269","10,627"
Plainville,"3,398","2,518","5,916"
"Rocky Hill","2,387","1,976","4,363"
Simsbury,"2,252","4,852","7,104"
"S. Windsor","2,964","2,967","5,931"
Southington,"5,451","4,617","10,068"
Suffield,"1,460","1,847","3,307"
"W. Hartford","17,274","17,358","34,632"
Wethersfield,"6,198","6,644","12,842"
Windsor,"5,054","4,500","9,554"
"Windsor Locks","3,456","2,058","5,514"
Totals,"165,025","131,065","296,090"

