City/Town,"Oliver Wolcott
None/Unknown","Elijah Boardman
None/Unknown","Timothy Pitkin
None/Unknown","Johnathan Ingersol
None/Unknown","Nathan Smith
None/Unknown","Roger M. Sherman
None/Unknown","Nathaniel Smith
None/Unknown","Nathaniel Terry
Federalist","Frederick Wolcott
None/Unknown","Andrew Kingsbury
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,793",543,218,196,75,69,68,65,2,1,344,"10,374"
Ashford,25,2,2,0,0,0,0,1,0,0,1,31
Barkhamsted,60,2,0,25,0,0,0,0,0,0,0,87
Berlin,78,0,4,0,0,0,0,0,0,0,0,82
Bethlehem,45,0,0,2,0,0,0,0,0,0,5,52
Bolton,62,0,0,0,0,0,0,0,0,0,0,62
Bozrah,36,0,0,0,0,0,0,0,0,0,0,36
Branford,80,6,0,0,0,0,0,0,0,0,2,88
Bridgeport,37,0,0,0,0,0,0,0,0,0,0,37
Bristol,75,0,4,0,2,63,5,0,1,0,0,150
Brookfield,63,0,0,0,0,0,1,0,0,0,12,76
Brooklyn,75,0,0,0,0,0,0,0,0,0,1,76
Burlington,82,0,10,0,0,0,0,0,0,1,0,93
Canaan,55,21,0,0,0,0,0,0,0,0,0,76
Canterbury,75,5,0,0,2,0,0,1,0,0,1,84
Canton,33,0,44,0,0,0,0,0,0,0,2,79
Chatham,118,1,0,2,0,0,0,0,0,0,1,122
Cheshire,167,0,0,0,0,0,0,0,0,0,0,167
Colchester,69,96,0,0,0,0,0,0,0,0,1,166
Colebrook,48,0,0,7,0,0,0,0,0,0,0,55
Columbia,32,0,0,0,0,0,0,0,0,0,2,34
Cornwall,57,9,0,0,0,0,0,12,0,0,5,83
Coventry,120,0,0,1,3,0,0,17,0,0,0,141
Danbury,134,2,0,0,0,0,1,0,0,0,0,137
Darien,27,0,0,0,0,0,0,0,0,0,0,27
Derby,44,0,0,0,0,0,0,2,0,0,0,46
Durham,24,0,0,0,0,0,0,1,0,0,1,26
"E. Haddam",117,19,0,4,0,0,0,0,0,0,1,141
"E. Hartford",86,0,1,1,0,1,24,0,0,0,21,134
"E. Haven",49,0,0,0,0,0,0,0,0,0,0,49
"E. Windsor",131,0,2,2,0,0,12,0,0,0,0,147
Ellington,70,2,0,5,0,0,0,0,0,0,0,77
Enfield,39,0,0,0,0,0,0,0,0,0,2,41
Fairfield,98,0,0,0,0,0,0,0,0,0,16,114
Farmington,44,0,92,0,0,1,0,0,0,0,4,141
Franklin,65,3,0,0,0,0,0,9,0,0,0,77
Glastonbury,174,0,1,0,0,0,0,0,0,0,0,175
Goshen,21,0,0,11,10,0,0,1,0,0,0,43
Granby,69,0,5,0,0,0,0,0,0,0,0,74
Greenwich,82,0,0,0,0,0,0,0,0,0,0,82
Griswold,27,0,0,0,0,0,0,0,0,0,0,27
Groton,106,0,0,0,0,0,0,0,0,0,0,106
Guilford,146,0,0,0,0,0,0,3,0,0,1,150
Haddam,69,0,0,0,6,0,0,0,0,0,0,75
Hamden,77,0,0,0,0,0,0,0,0,0,1,78
Hampton,102,6,0,1,0,0,1,0,0,0,0,110
Hartford,225,1,2,2,0,0,9,1,0,0,0,240
Hartland,21,0,4,0,0,0,2,0,0,0,0,27
Harwinton,23,2,0,47,0,0,0,0,0,0,0,72
Hebron,65,2,0,0,0,0,0,0,0,0,7,74
Huntington,40,0,0,0,0,0,0,0,0,0,0,40
Kent,53,0,0,0,0,1,0,0,0,0,0,54
Killingly,39,0,0,0,0,0,0,0,0,0,0,39
Killingworth,121,0,0,0,0,0,0,0,0,0,0,121
Lebanon,0,0,0,0,0,0,0,0,0,0,0,0
Lisbon,47,41,0,0,0,0,0,0,0,0,0,88
Litchfield,206,0,0,4,0,0,1,0,0,0,6,217
Lyme,78,0,0,0,0,0,0,0,0,0,1,79
Mansfield,66,0,0,0,0,0,0,0,0,0,0,66
Marlborough,40,0,13,0,0,0,1,0,0,0,0,54
Meriden,82,0,0,0,0,0,0,0,0,0,0,82
Middlebury,13,4,0,0,5,0,0,0,0,0,0,22
Middletown,164,1,0,1,0,0,0,0,0,0,137,303
