"Polling Place","Jackie Pioli
Democratic","David Mannis
Democratic","Jon Carlo Gallup
Democratic","Mike Altamura
Petitioning Candidate","Frank Cerasoli
Petitioning Candidate","Michael Schmidt
Green","Total Votes Cast"
Totals,"27,904","25,778","23,378","5,842","4,165","3,499","90,566"
"1-Our Lady Star Of The Sea","2,311","1,933","1,717",499,386,353,"7,199"
"2-Domus - The Old Rogers School",971,925,875,137,91,105,"3,104"
"3-Murphy School","1,220","1,134","1,069",192,123,148,"3,886"
"4-Julia A Stark School",915,833,799,144,84,89,"2,864"
"5-Stamford High School -Rear","1,368","1,277","1,159",242,155,153,"4,354"
"6-1-Saint Bridget Church Hall","1,149","1,011",933,140,112,128,"3,473"
"7-2-First Presbyterian Church","2,125","1,683","1,563",286,207,272,"6,136"
"8-Stillmeadow School",201,199,177,24,17,24,642
"9-Salvation Army Community Center","1,095","1,089","1,042",98,51,80,"3,455"
"10-Westover School","2,369","2,221","2,152",193,126,178,"7,239"
"11-Cloonan Middle School -Side",690,661,608,94,67,56,"2,176"
"12-Stillmeadow School",694,664,603,143,95,93,"2,292"
"13-Rippowam Middle School","1,313","1,231","1,127",356,233,178,"4,438"
"14-Dolan Middle School","1,700","1,565","1,379",499,297,232,"5,672"
"15-Springdale School -Rear","1,654","1,527","1,410",350,228,207,"5,376"
"16-1-Turn Of River School",943,938,741,421,272,133,"3,448"
"17-Roxbury School","1,512","1,455","1,318",416,281,206,"5,188"
"18-2-Turn Of River School","1,134","1,037",938,329,216,154,"3,808"
"19-Davenport Ridge School","1,220","1,168",994,541,333,220,"4,476"
"20-1-Northeast School",616,583,513,182,119,86,"2,099"
"21-Scofield Middle School","1,914","1,864","1,584",343,514,279,"6,498"
"22-2-Long Ridge Church",790,780,677,213,158,125,"2,743"
Totals,"27,904","25,778","23,378","5,842","4,165","3,499","90,566"

